Primary identifier	Tool	Type	Descriptor	Result	Descriptor_class_uncorrected	Description	Class	Descriptor_class
CID:62835	PaDEL	2D	AATS0e	8.17917388235294	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6429343	PaDEL	2D	AATS0e	7.34749580952381	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:228987	PaDEL	2D	AATS0e	7.23680628571429	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:10430	PaDEL	2D	AATS0e	7.74062658823529	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5283339	PaDEL	2D	AATS0e	7.303119	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:244	PaDEL	2D	AATS0e	7.49269	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5280460	PaDEL	2D	AATS0e	8.29816981818182	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:2758	PaDEL	2D	AATS0e	7.23066303448276	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8133	PaDEL	2D	AATS0e	7.54568290909091	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6616	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6429282	PaDEL	2D	AATS0e	7.303119	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:454	PaDEL	2D	AATS0e	7.24685072	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11396	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:61016	PaDEL	2D	AATS0e	7.25814553846154	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:177	PaDEL	2D	AATS0e	7.90094342857143	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7531	PaDEL	2D	AATS0e	7.31261488	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:66595	PaDEL	2D	AATS0e	7.82084844444445	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8294	PaDEL	2D	AATS0e	7.39879129411765	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:853433	PaDEL	2D	AATS0e	7.61375666666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:10748	PaDEL	2D	AATS0e	8.05752476190476	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8314	PaDEL	2D	AATS0e	7.74062658823529	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5283324	PaDEL	2D	AATS0e	7.29279739130435	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:10658	PaDEL	2D	AATS0e	8.1655804	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:638011	PaDEL	2D	AATS0e	7.26860370370371	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5280567	PaDEL	2D	AATS0e	8.05752476190476	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:637759	PaDEL	2D	AATS0e	7.42578647619048	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:13187	PaDEL	2D	AATS0e	7.21959685714286	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:637511	PaDEL	2D	AATS0e	7.498004	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:12570	PaDEL	2D	AATS0e	7.35626945454546	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
