Primary identifier	Kingdom	Superclass	Class	Subclass	Broad	Sub
CID:102861	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives	Miscellaneous products|Skin care	Baby Moisturizing Cream and Lotion|General Baby products
CID:10430	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates	Clothing and Accessories	Child Costumes
CID:10606	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Pyranocoumarins	Toys	Miscellaneous Toys
CID:10658	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
CID:10748	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Not available	Toys	Clay Toys|Miscellaneous Toys|Plush Toys
CID:11304	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:11306	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:11317	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:11326	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:11328	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:11335	Organic compounds	Benzenoids	Phenols	Cresols	Toys	Toy Swords
CID:11387	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:11396	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:1183	Organic compounds	Benzenoids	Phenols	Methoxyphenols	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes|Toy Swords
CID:12101	Organic compounds	Benzenoids	Phenols	1-hydroxy-4-unsubstituted benzenoids	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:12570	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Toys	Toy Swords
CID:12580	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Toys	Toy Swords
CID:13187	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:14306	Organic compounds	Organoheterocyclic compounds	Isoquinolines and derivatives	Not available	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:15395	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes
CID:15825667	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Diet and Feeding|Toys	Aquatic Toys|Child Costumes|Infant Milk Formula|Toy Swords
CID:159055	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Miscellaneous products	General Baby products
CID:16299	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Bath And Lotion
CID:16504	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Toys	Toy Swords
CID:16732	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories	Child Costumes
CID:1712058	Organic compounds	Phenylpropanoids and polyketides	Cinnamaldehydes	Not available	Hair care|Miscellaneous products|Toys	Baby Shampoo And Shower Gel|Clay Toys|General Baby products
CID:17131	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Not available	Toys	Clay Toys|Miscellaneous Toys
CID:1715135	Organic compounds	Phenylpropanoids and polyketides	Cinnamaldehydes	Not available	Diapering|Hair care|Miscellaneous products|Skin care|Toys	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|General Baby products|Plush Toys|Scented Toys
CID:177	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Miscellaneous products	General Baby products
CID:180	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Miscellaneous products	General Baby products
CID:18635	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Toys	Toy Swords
CID:19309	Organic compounds	Organoheterocyclic compounds	Dihydrofurans	Furanones	Toys	Miscellaneous Toys
CID:21059	Organic compounds	Organoheterocyclic compounds	Pyrans	Pyranones and derivatives	Toys	Squishy Toy
CID:21648	Organic compounds	Benzenoids	Phenols	1-hydroxy-2-unsubstituted benzenoids	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes
CID:22311	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Diapering|Miscellaneous products|Skin care	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Wipes|General Baby products
CID:228987	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Diapering|Hair care|Miscellaneous products|Skin care	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|General Baby products
CID:2345	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Diapering|Hair care|Miscellaneous products|Skin care|Toys	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|Clay Toys|General Baby products|Paper Toys|Plastic Toys|Plush Toys|Scented Toys
CID:235414	Organic compounds	Phenylpropanoids and polyketides	Macrolides and analogues	Not available	Hair care|Skin care	Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel
CID:2355	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
