Primary identifier	MolecularWeight	LogP	TPSA	HeavyAtoms	HbondDonor	HbondAcceptor	HeteroAtoms	RotatableBonds	Stereocenters	Carbonatoms	Source
CID:102861	226.316	2.7251	43.37	16	0	3	3	6	2	13	RDKit
CID:10430	102.133	1.1171	37.3	7	1	1	2	2	0	5	RDKit
CID:10606	322.36	4.07	48.67	24	0	4	4	2	2	20	RDKit
CID:10658	186.166	2.5392	43.35	14	0	3	3	0	0	11	RDKit
CID:10748	176.171	1.8016	39.44	13	0	3	3	1	0	10	RDKit
CID:11304	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:11306	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:11317	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:11326	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:11328	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:11335	122.167	2.00904	20.23	9	1	1	1	0	0	8	RDKit
CID:11387	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:11396	156.228	3.45664	0	12	0	0	0	0	0	12	RDKit
CID:1183	152.149	1.2133	46.53	11	1	3	3	2	0	8	RDKit
CID:12101	122.167	1.9546	20.23	9	1	1	1	1	0	8	RDKit
CID:12570	136.194	2.3447	20.23	10	1	1	1	2	0	9	RDKit
CID:12580	136.194	2.3447	20.23	10	1	1	1	2	0	9	RDKit
CID:13187	142.242	2.9359	17.07	10	0	1	1	6	0	9	RDKit
CID:14306	143.189	2.54322	12.89	11	0	1	1	0	0	10	RDKit
CID:15395	98.145	1.5416	17.07	7	0	1	1	3	0	6	RDKit
CID:15825667	168.236	2.0892	29.6	12	0	2	2	6	2	10	RDKit
CID:159055	152.237	2.4017	17.07	11	0	1	1	0	2	10	RDKit
CID:16299	208.257	2.7392	46.53	15	1	3	3	5	0	12	RDKit
CID:16504	162.232	3.0126	17.07	12	0	1	1	2	0	11	RDKit
CID:16732	170.255	3.76506	0	13	0	0	0	0	0	13	RDKit
CID:1712058	202.297	3.8492	17.07	15	0	1	1	6	0	14	RDKit
CID:17131	160.172	2.10142	30.21	12	0	2	2	0	0	10	RDKit
CID:1715135	216.324	4.2393	17.07	16	0	1	1	7	0	15	RDKit
CID:177	44.053	0.2052	17.07	3	0	1	1	0	0	2	RDKit
CID:180	58.08	0.5953	17.07	4	0	1	1	0	0	3	RDKit
CID:18635	104.174	0.9384	17.07	6	0	2	2	3	0	4	RDKit
CID:19309	128.127	0.7637	46.53	9	1	3	3	0	1	6	RDKit
CID:21059	140.138	0.9078	50.44	10	1	3	3	1	0	7	RDKit
CID:21648	164.204	1.9138	37.3	12	1	2	2	3	0	10	RDKit
CID:22311	136.238	3.3089	0	10	0	0	0	1	1	10	RDKit
CID:228987	204.313	3.3616	17.07	15	0	1	1	3	1	14	RDKit
CID:2345	212.248	3.0436	26.3	16	0	2	2	3	0	14	RDKit
CID:235414	240.387	4.6145	26.3	17	0	2	2	0	0	15	RDKit
CID:2355	216.192	2.5478	52.58	16	0	4	4	1	0	12	RDKit
CID:244	108.14	1.1789	20.23	8	1	1	1	1	0	7	RDKit
CID:264	88.106	0.8711	37.3	6	1	1	2	2	0	4	RDKit
CID:2758	154.253	2.7441	9.23	11	0	1	1	0	0	10	RDKit
CID:2879	108.14	1.70062	20.23	8	1	1	1	0	0	7	RDKit
CID:3017163	184.282	3.9646	0	14	0	0	0	2	0	14	RDKit
CID:31236	138.166	1.0577	29.46	10	1	2	2	3	0	8	RDKit
CID:31253	136.238	3.475	0	10	0	0	0	4	0	10	RDKit
CID:31272	116.16	1.3496	26.3	8	0	2	2	3	0	6	RDKit
CID:31289	142.242	2.9359	17.07	10	0	1	1	7	0	9	RDKit
CID:31404	220.356	4.29562	20.23	16	1	1	1	0	0	15	RDKit
CID:323	146.145	1.793	30.21	11	0	2	2	0	0	9	RDKit
CID:3314	164.204	2.1293	29.46	12	1	2	2	3	0	10	RDKit
CID:3893	200.322	3.9919	37.3	14	1	1	2	10	0	12	RDKit
