Primary identifier	cid	cas	Name	IUPAC	InChIKey	InChI	SMILES	Literature source
CID:8294	8294	115-95-7	Linalyl acetate	3,7-dimethylocta-1,6-dien-3-yl acetate	UWKAYLJWKGQEPM-UHFFFAOYSA-N	InChI=1S/C12H20O2/c1-6-12(5,14-11(4)13)9-7-8-10(2)3/h6,8H,1,7,9H2,2-5H3	CC(=CCCC(C)(C=C)OC(=O)C)C	PMID:10445687;PMID:30147808
CID:8785	8785	140-11-4	Benzyl acetate	benzyl acetate	QUKGYYKBILRGFE-UHFFFAOYSA-N	InChI=1S/C9H10O2/c1-8(10)11-7-9-5-3-2-4-6-9/h2-6H,7H2,1H3	CC(=O)OCC1=CC=CC=C1	PMID:10445687;PMID:29877780;PMID:30147808
CID:5283349	5283349	2363-88-4	2,4-Decadienal	(2E,4E)-deca-2,4-dienal	JZQKTMZYLHNFPL-BLHCBFLLSA-N	InChI=1S/C10H16O/c1-2-3-4-5-6-7-8-9-10-11/h6-10H,2-5H2,1H3/b7-6+,9-8+	CCCCCC=CC=CC=O	PMID:28234303;PMID:28401289;PMID:28496182;PMID:32326117
CID:5283329	5283329	30361-28-5	2,4-Octadienal	(2E,4E)-octa-2,4-dienal	DVVATNQISMINCX-YTXTXJHMSA-N	InChI=1S/C8H12O/c1-2-3-4-5-6-7-8-9/h4-8H,2-3H2,1H3/b5-4+,7-6+	CCCC=CC=CC=O	PMID:28496182
CID:5283316	5283316	18829-55-5	2-Heptenal	(E)-hept-2-enal	NDFKTBCGKNOHPJ-AATRIKPKSA-N	InChI=1S/C7H12O/c1-2-3-4-5-6-7-8/h5-7H,2-4H2,1H3/b6-5+	CCCCC=CC=O	PMID:24039191;PMID:29150895
CID:6997	6997	90-00-6	2-Ethylphenol	2-ethylphenol	IXQGCWUGDFDQMF-UHFFFAOYSA-N	InChI=1S/C8H10O/c1-2-7-5-3-4-6-8(7)9/h3-6,9H,2H2,1H3	CCC1=CC=CC=C1O	PMID:28695232
CID:11335	11335	576-26-1	2,6-Dimethylphenol	2,6-dimethylphenol	NXXYKOUNUYWIHA-UHFFFAOYSA-N	InChI=1S/C8H10O/c1-6-4-3-5-7(2)8(6)9/h3-5,9H,1-2H3	CC1=C(C(=CC=C1)C)O	PMID:28695232
CID:7946	7946	108-65-6	1-Methoxy-2-propyl acetate	1-methoxypropan-2-yl acetate	LLHKCFNBLRBOGN-UHFFFAOYSA-N	InChI=1S/C6H12O3/c1-5(4-8-3)9-6(2)7/h5H,4H2,1-3H3	CC(COC)OC(=O)C	PMID:28401289
CID:7461	7461	99-85-4	gamma-Terpinene	1-methyl-4-propan-2-ylcyclohexa-1,4-diene	YKFLAYDHMOASIY-UHFFFAOYSA-N	InChI=1S/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,7-8H,5-6H2,1-3H3	CC1=CCC(=CC1)C(C)C	PMID:30147808
CID:7247	7247	95-63-6	1,2,4-Trimethylbenzene	1,2,4-trimethylbenzene	GWHJZXXIDMPWGX-UHFFFAOYSA-N	InChI=1S/C9H12/c1-7-4-5-8(2)9(3)6-7/h4-6H,1-3H3	CC1=CC(=C(C=C1)C)C	PMID:28695232
CID:91497	91497	1222-05-5	Galaxolide	4,6,6,7,8,8-hexamethyl-1,3,4,7-tetrahydrocyclopenta[g]isochromene	ONKNPOPIGWHAQC-UHFFFAOYSA-N	InChI=1S/C18H26O/c1-11-9-19-10-13-7-15-16(8-14(11)13)18(5,6)12(2)17(15,3)4/h7-8,11-12H,9-10H2,1-6H3	CC1COCC2=CC3=C(C=C12)C(C(C3(C)C)C)(C)C	PMID:25662066;PMID:26150197
CID:11304	11304	571-58-4	1,4-Dimethylnaphthalene	1,4-dimethylnaphthalene	APQSQLNWAIULLK-UHFFFAOYSA-N	InChI=1S/C12H12/c1-9-7-8-10(2)12-6-4-3-5-11(9)12/h3-8H,1-2H3	CC1=CC=C(C2=CC=CC=C12)C	PMID:28496182
CID:11306	11306	571-61-9	1,5-Dimethylnaphthalene	1,5-dimethylnaphthalene	SDDBCEWUYXVGCQ-UHFFFAOYSA-N	InChI=1S/C12H12/c1-9-5-3-8-12-10(2)6-4-7-11(9)12/h3-8H,1-2H3	CC1=C2C=CC=C(C2=CC=C1)C	PMID:28496182
CID:11326	11326	575-37-1	1,7-Dimethylnaphthalene	1,7-dimethylnaphthalene	SPUWFVKLHHEKGV-UHFFFAOYSA-N	InChI=1S/C12H12/c1-9-6-7-11-5-3-4-10(2)12(11)8-9/h3-8H,1-2H3	CC1=CC2=C(C=CC=C2C=C1)C	PMID:28496182;PMID:28695232
CID:1712058	1712058	122-40-7	2-Benzylideneheptanal	(2Z)-2-benzylideneheptanal	HMKKIXGYKWDQSV-KAMYIIQDSA-N	InChI=1S/C14H18O/c1-2-3-5-10-14(12-15)11-13-8-6-4-7-9-13/h4,6-9,11-12H,2-3,5,10H2,1H3/b14-11-	CCCCCC(=CC1=CC=CC=C1)C=O	PMID:10445687;PMID:24039191
CID:5368491	5368491	101-85-9	1-Heptanol, 2-(phenylmethylene)-	(2E)-2-benzylideneheptan-1-ol	LIPHCKNQPJXUQF-SDNWHVSQSA-N	InChI=1S/C14H20O/c1-2-3-5-10-14(12-15)11-13-8-6-4-7-9-13/h4,6-9,11,15H,2-3,5,10,12H2,1H3/b14-11+	CCCCCC(=CC1=CC=CC=C1)CO	PMID:25662066
