Id	Odor class
CID:5283349	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Processed meat|Raw meat|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:102861	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:16299	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:638014	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:6544	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:1712058	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:323	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:7175	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Processed meat|Seed spices|Stone spices|Sweet spices|Vegetable
CID:14306	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:61016	Animal|Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Maillard|Mineral|Peppers|Pome|Sweet spices|Tropical|Vegetable
CID:31289	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Processed meat|Stone spices|Tropical|Vegetable
CID:454	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Processed meat|Stone spices|Tropical|Vegetable
CID:5283324	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Processed meat|Stone spices|Tropical|Vegetable
CID:5283335	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Processed meat|Stone spices|Tropical|Vegetable
CID:8130	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Pome|Processed meat|Stone spices|Vegetable
CID:1715135	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:228987	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Seed spices|Sweet spices|Tropical|Vegetable
CID:13187	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:15825667	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:5281168	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:5283329	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:643731	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:7393	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:80395	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:8129	Animal|Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Pome|Tropical|Vegetable
CID:6184	Animal|Aromatic|Citrus|Dairy|Edible oil|Floral|Grain|Herbs|Maillard|Mineral|Pome|Processed meat|Stone spices|Vegetable
CID:10430	Animal|Aromatic|Dairy|Edible oil|Fermented|Mineral|Processed meat
CID:264	Animal|Aromatic|Dairy|Edible oil|Fermented|Processed meat
CID:7222	Animal|Aromatic|Edible oil|Fruity|Mineral|Peppers|Vegetable
CID:12570	Animal|Aromatic|Edible oil|Herbs|Maillard|Mineral|Processed meat|Vegetable
CID:6943	Animal|Aromatic|Edible oil|Herbs|Maillard|Mineral|Processed meat|Vegetable
CID:7247	Animal|Aromatic|Edible oil|Mineral|Vegetable
CID:2879	Animal|Aromatic|Maillard|Mineral|Processed meat
CID:8314	Animal|Dairy|Processed meat
