"Id"	"Tissue"	"Entrez GeneID"	"Gene Symbol"	"Disease ID"	"MeSH ID"	"Disease Name"
"CAS:133-06-2"	"Brain"	185	"AGTR1"	"C0018801"	"D006333"	"Heart failure"
"CAS:133-06-2"	"Brain"	185	"AGTR1"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:133-06-2"	"Brain"	185	"AGTR1"	"C0085580"	"D000075222"	"Essential Hypertension"
"CAS:133-06-2"	"Brain"	185	"AGTR1"	"C0266313"	"C537048"	"Allanson Pantzar McLeod syndrome"
"CAS:135410-20-7"	"Brain"	1135	"CHRNA2"	"C1835905"	"C563679"	"Epilepsy, Nocturnal Frontal Lobe, Type 4"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:1024-57-3"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:1024-57-3"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:1024-57-3"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:1024-57-3"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:1024-57-3"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:104-40-5"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:104-40-5"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:104-40-5"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:104-40-5"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:104-40-5"	"Breast"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:108-38-3"	"Breast"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:108-67-8"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:108-67-8"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:108-67-8"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:108-67-8"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:108-67-8"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:108-67-8"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:108-67-8"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:115-29-7"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:115-29-7"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:115-29-7"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:115-29-7"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:115-29-7"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:115-29-7"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:115-29-7"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:115-29-7"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
