Id	Name	Kingdom	Superclass	Class	Subclass
CAS:1309-37-1	Iron(III) oxide	Inorganic compounds	Mixed metal/non-metal compounds	Transition metal organides	Transition metal oxides
CAS:1309-38-2	Magnetite	Inorganic compounds	Mixed metal/non-metal compounds	Transition metal organides	Transition metal oxides
CAS:1308-38-9	Chromium(III) oxide	Inorganic compounds	Mixed metal/non-metal compounds	Miscellaneous mixed metal/non-metals	Miscellaneous metallic oxoanionic compounds
CAS:10045-97-3	Cesium-137	Inorganic compounds	Homogeneous metal compounds	Homogeneous alkali metal compounds	
CAS:7440-50-8	Copper	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:13982-63-3	Radium-226	Inorganic compounds	Homogeneous metal compounds	Homogeneous alkaline earth metal compounds	
CAS:7440-61-1	Uranium	Inorganic compounds	Homogeneous metal compounds	Homogeneous actinide compounds	
CAS:7439-89-6	Fe	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:10098-97-2	Strontium-90	Inorganic compounds	Homogeneous metal compounds	Homogeneous alkaline earth metal compounds	
CAS:7429-90-5	Aluminum	Inorganic compounds	Homogeneous metal compounds	Homogeneous post-transition metal compounds	
CAS:7440-02-0	Nickel	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:7440-22-4	Silver	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:10043-92-2	Radon	Inorganic compounds	Homogeneous non-metal compounds	Homogeneous noble gases	
CAS:12001-28-4	Crocidolite	Inorganic compounds	Mixed metal/non-metal compounds	Transition metal oxoanionic compounds	Transition metal silicates
CAS:7439-98-7	Molybdenum	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:124-38-9	Carbon dioxide	Inorganic compounds	Homogeneous non-metal compounds	Other non-metal organides	Other non-metal oxides
CAS:7778-18-9	Calcium sulfate	Inorganic compounds	Mixed metal/non-metal compounds	Alkaline earth metal oxoanionic compounds	Alkaline earth metal sulfates
CAS:7440-36-0	Antimony	Inorganic compounds	Homogeneous metal compounds	Homogeneous metalloid compounds	
CAS:7440-38-2	Arsenic	Inorganic compounds	Homogeneous metal compounds	Homogeneous metalloid compounds	
CAS:7778-39-4	Arsenic acid	Inorganic compounds	Mixed metal/non-metal compounds	Miscellaneous mixed metal/non-metals	Miscellaneous metallic oxoanionic compounds
CAS:15502-74-6	Arsorite	Inorganic compounds	Mixed metal/non-metal compounds	Miscellaneous mixed metal/non-metals	Miscellaneous metallic oxoanionic compounds
CAS:7440-57-5	Gold	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:10102-44-0	Nitrogen dioxide	Inorganic compounds	Homogeneous non-metal compounds	Other non-metal organides	Other non-metal oxides
CAS:7440-41-7	Beryllium	Inorganic compounds	Homogeneous metal compounds	Homogeneous alkaline earth metal compounds	
CAS:7440-69-9	Bismuth	Inorganic compounds	Homogeneous metal compounds	Homogeneous post-transition metal compounds	
CAS:7439-92-1	Lead	Inorganic compounds	Homogeneous metal compounds	Homogeneous post-transition metal compounds	
CAS:7440-66-6	Zinc	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:7440-43-9	Cadmium	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:7440-70-2	Calcium	Inorganic compounds	Homogeneous metal compounds	Homogeneous alkaline earth metal compounds	
CAS:7440-47-3	Chromium	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:7646-79-9	Cobalt chloride (CoCl2)	Inorganic compounds	Mixed metal/non-metal compounds	Transition metal salts	Transition metal chlorides
CAS:7439-96-5	Mn	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:1317-33-5	Molybdenum disulfide	Inorganic compounds	Mixed metal/non-metal compounds	Transition metal organides	Transition metal sulfides
CAS:7782-49-2	Selenium	Inorganic compounds	Homogeneous non-metal compounds	Homogeneous other non-metal compounds	
CAS:7439-97-6	Mercury	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:7440-31-5	Tin powder	Inorganic compounds	Homogeneous metal compounds	Homogeneous post-transition metal compounds	
CAS:1313-27-5	Molybdenum trioxide	Inorganic compounds	Mixed metal/non-metal compounds	Transition metal organides	Transition metal oxides
CAS:10028-15-6	Ozone	Inorganic compounds	Homogeneous non-metal compounds	Other non-metal organides	Other non-metal oxides
CAS:7440-07-5	Plutonium	Inorganic compounds	Homogeneous metal compounds	Homogeneous actinide compounds	
CAS:1314-20-1	Thorium dioxide	Inorganic compounds	Mixed metal/non-metal compounds	Actinide organides	Actinide oxides
CAS:7440-62-2	Vanadium	Inorganic compounds	Homogeneous metal compounds	Homogeneous transition metal compounds	
CAS:789-02-6	o,p'-DDT	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:57-27-2	Morphine	Organic compounds	Alkaloids and derivatives	Morphinans	
CAS:303-47-9	Ochratoxin A	Organic compounds	Phenylpropanoids and polyketides	Ochratoxins and related substances	
CAS:94-74-6	(4-Chloro-2-methylphenoxy)acetic acid	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenoxyacetic acid derivatives
CAS:34911-55-2	Bupropion	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:53-19-0	Mitotane	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
