Id	MolWt	MolLogP	TPSA	HeavyAtomCount	NumHDonors	NumHAcceptors	NumRotatableBonds	NumStereoCenters	Source
CAS:12789-03-6	409.782	5.6828	0	18	0	0	0	6	RDKit
CAS:319-84-6	290.832	3.6444	0	12	0	0	0	0	RDKit
CAS:319-85-7	290.832	3.6444	0	12	0	0	0	0	RDKit
CAS:57-74-9	409.782	5.6828	0	18	0	0	0	6	RDKit
CAS:58-89-9	290.832	3.6444	0	12	0	0	0	0	RDKit
CAS:60348-60-9	564.691	7.2914	9.23	18	0	1	2	0	RDKit
CAS:6811-73-0	536.888	12.6058	0	40	0	0	10	0	RDKit
CAS:505-60-2	159.081	2.1972	0	7	0	1	4	0	RDKit
CAS:506-12-7	270.457	5.94240000000001	37.3	19	1	1	15	0	RDKit
CAS:506-30-9	312.538	7.11270000000001	37.3	22	1	1	18	0	RDKit
CAS:535-77-3	134.222	3.11842	0	10	0	0	1	0	RDKit
CAS:58877-88-6	334.844	6.7602	0	16	0	0	0	0	RDKit
CAS:541-02-6	370.775	3.592	46.15	20	0	5	0	0	RDKit
CAS:117948-63-7	722.483	8.8164	9.23	20	0	1	2	0	RDKit
CAS:544-63-8	228.376	4.7721	37.3	16	1	1	12	0	RDKit
CAS:544-76-3	226.448	6.48760000000001	0	16	0	0	13	0	RDKit
CAS:437701-79-6	880.275	10.3414	9.23	22	0	1	2	0	RDKit
CAS:35854-94-5	643.587	8.0539	9.23	19	0	1	2	0	RDKit
CAS:106610-61-1	292.375	4.1481	63.6	21	1	3	9	0	RDKit
CAS:556-67-2	296.62	2.8736	36.92	16	0	4	0	0	RDKit
CAS:557-59-5	368.646	8.67310000000001	37.3	26	1	1	22	0	RDKit
CAS:24880-40-8	304.474	6.21670000000001	37.3	22	1	1	14	0	RDKit
CAS:101468-86-4	536.888	12.938	0	40	0	0	16	0	RDKit
CAS:608-93-5	250.339	4.9536	0	11	0	0	0	0	RDKit
CAS:40321-98-0	292.331	2.937	80.67	21	1	4	8	1	RDKit
CAS:117964-21-3	801.379	9.5789	9.23	21	0	1	2	0	RDKit
CAS:147217-81-0	406.899	5.7664	9.23	16	0	1	2	0	RDKit
CAS:41318-75-6	406.899	5.7664	9.23	16	0	1	2	0	RDKit
CAS:189084-68-2	722.483	8.8164	9.23	20	0	1	2	0	RDKit
CAS:623-42-7	102.133	0.9595	26.3	7	0	2	2	0	RDKit
CAS:624-92-0	94.204	1.6274	0	4	0	2	1	0	RDKit
CAS:309-00-2	364.914	5.2702	0	18	0	0	0	6	RDKit
CAS:39765-80-5	444.227	5.9001	0	19	0	0	0	7	RDKit
CAS:5103-73-1	444.227	5.9001	0	19	0	0	0	7	RDKit
CAS:628-63-7	130.187	1.7397	26.3	9	0	2	4	0	RDKit
CAS:72-20-8	380.913	4.4814	12.53	19	0	1	0	8	RDKit
CAS:634-66-2	215.894	4.3002	0	10	0	0	0	0	RDKit
CAS:634-90-2	215.894	4.3002	0	10	0	0	0	0	RDKit
CID:129853628	314.422	3.9587	72.83	22	1	5	9	2	RDKit
CAS:120-82-1	181.449	3.6468	0	9	0	0	0	0	RDKit
CAS:789-02-6	354.491	6.4955	0	19	0	0	2	1	RDKit
CAS:82451-61-4	322.489	5.41150000000001	57.53	23	2	2	15	1	RDKit
CAS:155681-22-4	423.765	5.0192	12.53	19	0	1	0	7	RDKit
CAS:1002-84-2	242.403	5.16220000000001	37.3	17	1	1	13	0	RDKit
CAS:1024-57-3	389.32	4.4527	12.53	18	0	1	0	7	RDKit
CAS:59985-28-3	320.473	5.18750000000001	57.53	23	2	2	14	1	RDKit
CAS:437701-78-5	880.275	10.3414	9.23	22	0	1	2	0	RDKit
CAS:147217-75-2	406.899	5.7664	9.23	16	0	1	2	0	RDKit
CAS:97850-14-1	318.457	4.96350000000001	57.53	23	2	2	13	1	RDKit
CAS:1163-19-5	959.171	11.1039	9.23	23	0	1	2	0	RDKit
CAS:1309-38-2	233.547	-1.3591	74.6	7	2	2	0	0	RDKit
CAS:1313-27-5	143.937	-0.3589	51.21	4	0	3	0	0	RDKit
CAS:1314-20-1	264.036	-0.2376	34.14	3	0	2	0	0	RDKit
CAS:1317-33-5	160.074	1.2939	0	3	0	2	0	0	RDKit
CAS:118-79-6	330.801	3.6797	20.23	10	1	1	0	0	RDKit
CAS:40809-41-4	308.33	2.8227	100.9	22	2	4	9	1	RDKit
CAS:29907-56-0	330.465	3.0209	97.99	23	4	4	15	3	RDKit
CAS:189084-64-8	564.691	7.2914	9.23	18	0	1	2	0	RDKit
CAS:243982-82-3	485.795	6.5289	9.23	17	0	1	2	0	RDKit
CAS:189084-61-5	485.795	6.5289	9.23	17	0	1	2	0	RDKit
CAS:189084-63-7	485.795	6.5289	9.23	17	0	1	2	0	RDKit
CAS:207122-15-4	643.587	8.0539	9.23	19	0	1	2	0	RDKit
CAS:207122-16-5	722.483	8.8164	9.23	20	0	1	2	0	RDKit
CAS:68631-49-2	643.587	8.0539	9.23	19	0	1	2	0	RDKit
CAS:1746-01-6	321.974	6.1982	18.46	18	0	2	0	0	RDKit
CAS:83242-23-3	382.396	6.62900000000001	44.76	27	0	4	6	0	RDKit
CAS:25400-23-1	123.971	-0.911	40.46	4	2	2	0	0	RDKit
CAS:189084-67-1	722.483	8.8164	9.23	20	0	1	2	0	RDKit
CAS:2363-71-5	326.565	7.50280000000001	37.3	23	1	1	19	0	RDKit
CAS:2385-85-5	545.546	6.223	0	22	0	0	0	0	RDKit
CAS:40321-99-1	294.347	2.7288	83.83	21	2	4	8	2	RDKit
