Serial_Number	Secondary_Metabolite_Identifier	Protein	HGNC_Symbol	STITCH_Score
1	MSID000001	ENSP00000263321	TYR	800
2	MSID000123	ENSP00000260682	CYP2C9	800
3	MSID000123	ENSP00000287820	PPARG	800
4	MSID000123	ENSP00000360372	CYP2C19	900
5	MSID000150	ENSP00000337915	CYP3A4	800
6	MSID000166	ENSP00000363822	AR	800
7	MSID000184	ENSP00000377192	G6PD	700
8	MSID000184	ENSP00000363832	AOX1	800
9	MSID000184	ENSP00000321988	SULT1A1	700
10	MSID000184	ENSP00000285379	CA2	800
11	MSID000184	ENSP00000338548	FGF1	800
12	MSID000231	ENSP00000225275	MPO	700
13	MSID000231	ENSP00000354511	COMT	914
14	MSID000231	ENSP00000362690	NR5A1	800
15	MSID000231	ENSP00000217426	AHCY	900
16	MSID000233	ENSP00000329623	BCL2	700
17	MSID000237	ENSP00000269305	TP53	700
18	MSID000237	ENSP00000337459	NOS1	786
19	MSID000262	ENSP00000342007	CYP1A2	728
20	MSID000262	ENSP00000369050	CYP1A1	728
21	MSID000262	ENSP00000321988	SULT1A1	700
22	MSID000262	ENSP00000261208	HAL	781
23	MSID000262	ENSP00000311572	PTGR1	932
24	MSID000262	ENSP00000263321	TYR	872
25	MSID000262	ENSP00000262290	LPO	794
26	MSID000262	ENSP00000225371	EPX	705
27	MSID000262	ENSP00000225275	MPO	705
28	MSID000262	ENSP00000318820	TPO	702
29	MSID000265	ENSP00000310873	COQ2	998
30	MSID000265	ENSP00000365388	PDSS1	942
31	MSID000265	ENSP00000358033	PDSS2	927
32	MSID000265	ENSP00000355517	KMO	718
33	MSID000265	ENSP00000321988	SULT1A1	700
34	MSID000265	ENSP00000285379	CA2	800
35	MSID000265	ENSP00000333946	COQ6	983
36	MSID000265	ENSP00000265896	SQLE	718
37	MSID000420	ENSP00000349142	ATP5C1	957
38	MSID000420	ENSP00000262030	ATP5B	957
39	MSID000420	ENSP00000282050	ATP5A1	957
40	MSID000433	ENSP00000311032	CASP3	800
41	MSID000461	ENSP00000367102	SLC22A6	786
42	MSID000461	ENSP00000362549	UGT1A8	700
43	MSID000461	ENSP00000377192	G6PD	722
44	MSID000461	ENSP00000362525	UGT1A7	700
45	MSID000461	ENSP00000354511	COMT	843
46	MSID000461	ENSP00000353483	MAPK8	818
47	MSID000461	ENSP00000343838	UGT1A10	700
48	MSID000461	ENSP00000343645	SULT1A3	739
49	MSID000461	ENSP00000363512	ALOX5	887
50	MSID000461	ENSP00000319622	SULT1C2	743
51	MSID000461	ENSP00000293761	ALOX15	700
52	MSID000461	ENSP00000270776	PGD	700
53	MSID000461	ENSP00000263321	TYR	938
54	MSID000461	ENSP00000261208	HAL	758
55	MSID000461	ENSP00000225275	MPO	700
56	MSID000461	ENSP00000215832	MAPK1	800
57	MSID000461	ENSP00000215754	MIF	958
58	MSID000461	ENSP00000418532	UGT1A3	700
59	MSID000461	ENSP00000338742	SULT1A2	739
60	MSID000461	ENSP00000321988	SULT1A1	743
61	MSID000470	ENSP00000312664	CASP2	700
62	MSID000470	ENSP00000311032	CASP3	700
63	MSID000470	ENSP00000330237	CASP9	700
64	MSID000472	ENSP00000262133	RBL2	700
65	MSID000472	ENSP00000306512	IL8	700
66	MSID000472	ENSP00000310301	SP3	700
67	MSID000472	ENSP00000462664	POLI	800
68	MSID000472	ENSP00000302961	HSPA4	800
69	MSID000472	ENSP00000260356	THBS1	700
70	MSID000472	ENSP00000293288	BAX	953
71	MSID000472	ENSP00000235382	RGS2	800
72	MSID000472	ENSP00000254079	PPP1R1B	700
73	MSID000472	ENSP00000269305	TP53	969
74	MSID000472	ENSP00000267163	RB1	700
75	MSID000472	ENSP00000266970	CDK2	743
76	MSID000472	ENSP00000263341	IL1B	700
77	MSID000472	ENSP00000217026	MYBL2	854
78	MSID000472	ENSP00000310520	ERCC4	743
79	MSID000472	ENSP00000356694	FASLG	819
80	MSID000472	ENSP00000312455	CFLAR	823
81	MSID000472	ENSP00000396704	TOP2B	795
82	MSID000472	ENSP00000389338	MAPK9	700
83	MSID000472	ENSP00000388648	CHEK1	860
84	MSID000472	ENSP00000384273	RELA	700
85	MSID000472	ENSP00000381607	GSTP1	700
86	MSID000472	ENSP00000374455	SQSTM1	700
87	MSID000472	ENSP00000374357	ARNTL	800
88	MSID000472	ENSP00000370083	SMN1	700
89	MSID000472	ENSP00000361125	VEGFA	735
90	MSID000472	ENSP00000360266	JUN	733
91	MSID000472	ENSP00000359211	DPYD	700
92	MSID000472	ENSP00000358327	CASP7	910
93	MSID000472	ENSP00000356070	MAPKAPK2	733
94	MSID000472	ENSP00000355759	PARP1	764
95	MSID000472	ENSP00000354522	TOP1	999
96	MSID000472	ENSP00000351273	CASP8	745
97	MSID000472	ENSP00000347858	XIAP	762
98	MSID000472	ENSP00000342011	XRCC4	745
99	MSID000472	ENSP00000338018	HIF1A	800
100	MSID000472	ENSP00000337641	PPP2R5E	700
101	MSID000472	ENSP00000336701	RAD51C	743
102	MSID000472	ENSP00000330237	CASP9	730
103	MSID000472	ENSP00000329623	BCL2	830
104	MSID000472	ENSP00000329357	SP1	700
105	MSID000472	ENSP00000328835	TOP1MT	926
106	MSID000472	ENSP00000325074	PPP2R2A	700
107	MSID000472	ENSP00000321636	TOP3A	958
108	MSID000472	ENSP00000313854	CLPTM1L	700
109	MSID000472	ENSP00000312664	CASP2	726
110	MSID000472	ENSP00000311032	CASP3	963
111	MSID000472	ENSP00000411532	TOP2A	833
112	MSID000472	ENSP00000412324	PPP2R5C	700
