Serial_Number	Secondary_Metabolite_Identifier	SMILES
1	MSID000001	CC(=CCC[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C(=O)O)C
2	MSID000002	CC(C(=C)CCC(C1CCC2(C1(C)CCC1=C2CCC2C1(C)CCC(C2(C)C)O)C)C)C
3	MSID000003	O[C@H]1CC[C@]2([C@@](C1)(O)[C@H](O)C=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
4	MSID000004	CC(=CCC(=O)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)OC(=O)C)C)C(=O)O)C
5	MSID000005	CC(C(=C)CC[C@H]([C@H]1[C@H](O)C[C@@]2([C@]1(C)CCC1=C2C=C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C(=O)O)C
6	MSID000006	OC[C@H]1CC[C@@H]([C@H]2C(=C[C@](C2)(C)CO)[C@@H]1CO)C
7	MSID000007	OC[C@H]1CC[C@@H]([C@H]2C(=C[C@](C2)(C)CO)[C@H]1CO)C
8	MSID000008	OC[C@H]1CC[C@@H]([C@H]2C(=C[C@@](C2)(C)CO)[C@H]1CO)C
9	MSID000009	OC[C@H]1[C@@H](CO)[C@@H](O)C[C@@H]([C@H]2C1=CC(C2)(C)C)C
10	MSID000010	O=C1O[C@H]2[C@]3([C@@H]1O)COC(=O)[C@@]3(CC2)CC(=O)c1cc(O)ccc1O
11	MSID000011	O=C1O[C@@H]2[C@@]3([C@H]1O)COC(=O)[C@]3(CC2)CC(=O)c1cc(O)ccc1O
12	MSID000012	COC([C@]12COC(=O)[C@@]2(CC[C@@H]1O)CC(=O)c1cc(O)ccc1O)OC
13	MSID000013	COC([C@]12COC(=O)[C@@]2(CC[C@H]1O)CC(=O)c1cc(O)ccc1O)OC
14	MSID000014	COC([C@@]12COC(=O)[C@]2(CC[C@H]1O)CC(=O)c1cc(O)ccc1O)OC
15	MSID000015	COC([C@@]12COC(=O)[C@]2(CC[C@@H]1O)CC(=O)c1cc(O)ccc1O)OC
16	MSID000016	CCO[C@H]1CC[C@@]2([C@]1(COC2=O)C(OC)OC)CC(=O)c1cc(O)ccc1O
17	MSID000017	CCO[C@@H]1CC[C@]2([C@@]1(COC2=O)C(OC)OC)CC(=O)c1cc(O)ccc1O
18	MSID000018	Oc1ccc(c(c1)C(=O)C[C@]12CC[C@@H]([C@@]2(COC1=O)C(=O)O)O)O
19	MSID000019	Oc1ccc(c(c1)C(=O)C[C@@]12CC[C@H]([C@]2(COC1=O)C(=O)O)O)O
20	MSID000020	COC(=O)[C@]1(CC[C@H](C(=C)[C@H]1O)O)CC(=O)c1cc(O)ccc1O
21	MSID000021	COC(=O)[C@@]1(CC[C@@H](C(=C)[C@@H]1O)O)CC(=O)c1cc(O)ccc1O
22	MSID000022	C=C1[C@H]2CC[C@@]([C@@H]1O)(C(=O)O2)CC(=O)c1cc(O)ccc1O
23	MSID000023	C=C1[C@@H]2CC[C@]([C@H]1O)(C(=O)O2)CC(=O)c1cc(O)ccc1O
24	MSID000024	OCC1=CCC[C@@]([C@H]1O)(CC(=O)c1cc(O)ccc1O)C(=O)O
25	MSID000025	OCC1=CCC[C@]([C@@H]1O)(CC(=O)c1cc(O)ccc1O)C(=O)O
26	MSID000026	O=CC1=CCC[C@](C1)(CC(=O)c1cc(O)ccc1O)C(=O)O
27	MSID000027	O=CC1=CCC[C@@](C1)(CC(=O)c1cc(O)ccc1O)C(=O)O
28	MSID000028	OCC(=C)[C@H]1CC[C@@](O1)(CC(=O)c1cc(O)ccc1O)C(=O)OC
29	MSID000029	OCC(=C)[C@@H]1CC[C@](O1)(CC(=O)c1cc(O)ccc1O)C(=O)OC
30	MSID000030	OCC([C@H]1CC[C@@](O1)(CC(=O)c1cc(O)ccc1O)C(=O)OC)C
31	MSID000031	OCC([C@@H]1CC[C@](O1)(CC(=O)c1cc(O)ccc1O)C(=O)OC)C
32	MSID000032	OCC([C@@H]1CC[C@](O1)(CC(=O)c1cc(O)ccc1O)C(=O)O)C
33	MSID000033	OCC([C@H]1CC[C@@](O1)(CC(=O)c1cc(O)ccc1O)C(=O)O)C
34	MSID000034	OCC(=CCCC1=C[C@H](OC1=O)c1cc(O)ccc1O)C
35	MSID000035	OCC(=CCCC1=C[C@@H](OC1=O)c1cc(O)ccc1O)C
36	MSID000036	O=CC(=C)[C@@H]1CC[C@@H]([C@H]1C(=O)c1cc(O)ccc1O)C(=O)O
37	MSID000037	O=CC(=C)[C@H]1CC[C@H]([C@@H]1C(=O)c1cc(O)ccc1O)C(=O)O
38	MSID000038	COC(=O)[C@H]1CC[C@H]([C@@H]1C(=O)c1cc(O)ccc1O)C(=C)C=O
39	MSID000039	COC(=O)[C@@H]1CC[C@@H]([C@H]1C(=O)c1cc(O)ccc1O)C(=C)C=O
40	MSID000040	Oc1ccc2c(c1)C(=O)[C@@H]1[C@H](O2)CC[C@H]1C(=O)O
41	MSID000041	Oc1ccc2c(c1)C(=O)[C@H]1[C@@H](O2)CC[C@@H]1C(=O)O
42	MSID000042	COC(=O)[C@H]1CC[C@H]2[C@@H]1C(=O)c1c(O2)ccc(c1)O
43	MSID000043	COC(=O)[C@@H]1CC[C@@H]2[C@H]1C(=O)c1c(O2)ccc(c1)O
44	MSID000044	COC(=O)[C@H]1CC[C@@H]([C@H]1C(=O)c1cc(O)ccc1O)O
