Serial_Number	Secondary_Metabolite_Identifier	Secondary_Metabolite_Name	PubChem_Compound_Identifier	Kingdom	Superclass	Class	Subclass	Chemical_Formula	Molecular_Weight	Exact_Molecular_Weight	LogP	Molar_Refractivity	Topological_Polar_Surface_Area	Number_Of_Hydrogen_Bond_Donors	Number_Of_Hydrogen_Bond_Acceptors	Number_Of_Chiral_Carbons	Number_Of_Carbon_Atoms	Number_Of_SP_Hybridized_Carbon_Atoms	Number_Of_SP2_Hybridized_Carbon_Atoms	Number_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_Chiral_Carbon_Atoms	Number_Of_Heavy_Atom	Number_Of_Nitrogen_Atoms	Number_Of_Sulphur_Atoms	Number_Of_Heteroatoms	Number_Of_Rotatable_Bonds	Number_Of_Aliphatic_Carbon_Cycles	Number_Of_Aliphatic_Heterocycles	Number_Of_Aliphatic_Rings	Number_Of_Aromatic_Carbon_Cycles	Number_Of_Aromatic_Heterocycles	Number_Of_Aromatic_Rings	Total_Number_Of_Rings	Number_Of_Saturated_Carbon_Cycles	Number_Of_Saturated_Heterocycles	Number_Of_Saturated_Rings	Smallest_Set_Of_Smallest_Rings_SSSR	Lipinski_RO5_Violations	Lipinski_Filter	Ghose_Filter_Violations	Ghose_Filter	Veber_Filter	Egan_Filter	GSK_4_400_Filter	Pfizer_3_75_Filter	QEDw	QEDuw	Shape_Complexity	Stereochemical_Complexity	ESOL_Class	Silicos_IT_Class	GI_Absorption	BBB_Permeant	Pgp_Substrate	CYP1A2_Inhibitor	CYP2C19_Inhibitor	CYP2C9_Inhibitor	CYP2D6_Inhibitor	CYP3A4_Inhibitor	Log_Kp_Cm_S	Bioavailability_Score	PAINS_Alerts	Brenk_Alerts	Leadlikeness_Violations
1	MSID000001	Trametenolic acid B	CID_12309443	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H48O3	456.711	456.3603	7.5438	134.8416	57.53	2	2	7	30	0	5	25	0.83	0.23	33	0	0	3	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.42	0.4591	0.83	0.23	Poorly soluble	Poorly soluble	Low	No	No	No	No	Yes	No	No	-3.78	0.85	0	1	2
2	MSID000002	(3.β)-Lanost-8-en-3-ol,24-methylene		Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C31H52O	440.756	440.4018	8.7251	137.4268	20.23	1	1	7	31	0	4	27	0.87	0.23	32	0	0	1	5	4	0	4	0	0	0	4	2	0	2	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4236	0.3675	0.87	0.23	Poorly soluble	Poorly soluble	Low	No	No	No	No	No	No	No	-2.29	0.55	0	1	2
3	MSID000003	Cerevisterol	CID_10181133	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C28H46O3	430.673	430.3447	5.4964	126.3554	60.69	3	3	10	28	0	4	24	0.86	0.36	31	0	0	3	4	4	0	4	0	0	0	4	3	0	3	4	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5164	0.5751	0.86	0.36	Moderately soluble	Soluble	High	No	No	No	No	No	No	No	-4.96	0.55	0	1	2
4	MSID000004	Tsugaric acid D		Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C32H48O5	512.731	512.3502	7.2936	144.7788	80.67	1	4	7	32	0	7	25	0.78	0.22	37	0	0	5	7	4	0	4	0	0	0	4	2	0	2	4	2	Failed	4	Failed	Good	Bad	Bad	Bad	0.2295	0.3141	0.78	0.22	Poorly soluble	Poorly soluble	Low	No	Yes	No	No	Yes	No	No	-4.29	0.56	0	2	2
5	MSID000005	Tsugaric acid E		Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C31H46O4	482.705	482.3396	6.7448	139.6846	74.6	2	3	7	31	0	8	23	0.74	0.23	35	0	0	4	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	4	Failed	Good	Bad	Bad	Bad	0.4109	0.4518	0.74	0.23	Poorly soluble	Moderately soluble	Low	No	Yes	No	No	Yes	No	Yes	-4.9	0.85	0	1	2
6	MSID000006	(-)-(2R,3S,6S,7S,9R)-tremul-1(10)-ene-11,12,14-triol	CID_46872580	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	C15H26O3	254.37	254.1882	1.5782	70.9324	60.69	3	3	5	15	0	2	13	0.87	0.33	18	0	0	3	3	2	0	2	0	0	0	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6701	0.73	0.87	0.33	Very soluble	Soluble	High	Yes	No	No	No	No	No	No	-7.04	0.55	0	1	0
7	MSID000007	(-)-(2S,3S,6S,7S,9R)-tremul-1(10)-ene-11,12,14-triol	CID_46872469	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	C15H26O3	254.37	254.1882	1.5782	70.9324	60.69	3	3	5	15	0	2	13	0.87	0.33	18	0	0	3	3	2	0	2	0	0	0	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6701	0.73	0.87	0.33	Very soluble	Soluble	High	Yes	No	No	No	No	No	No	-7.04	0.55	0	1	0
8	MSID000008	(-)-(2S,3S,6S,7S,9S)-tremul-1(10)-ene-11,12,15-triol	CID_46872579	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	C15H26O3	254.37	254.1882	1.5782	70.9324	60.69	3	3	5	15	0	2	13	0.87	0.33	18	0	0	3	3	2	0	2	0	0	0	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6701	0.73	0.87	0.33	Very soluble	Soluble	High	Yes	No	No	No	No	No	No	-7.04	0.55	0	1	0
9	MSID000009	(-)-(2S,3S,4S,6S,7S)-tremul-1(10)-ene-4,11,12-triol	CID_46872581	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	C15H26O3	254.37	254.1882	1.5766	70.9104	60.69	3	3	5	15	0	2	13	0.87	0.33	18	0	0	3	2	2	0	2	0	0	0	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6557	0.718	0.87	0.33	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.47	0.55	0	1	0
10	MSID000010	(-)-Applanatumol D	CID_139587791	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H16O8	348.307	348.0845	0.2803	79.6649	130.36	3	8	4	17	0	9	8	0.47	0.24	25	0	0	8	3	1	2	3	1	0	1	4	1	2	3	4	0	Passed	0	Passed	Good	Good	Good	Good	0.4033	0.4171	0.47	0.24	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-8.03	0.55	0	2	0
