Serial_Number	Therapeutic_Use	MESH_Identifier	Disease_Ontology_Identifier	ICD9_Identifier
1	Abnormality of neurogenesis			
2	Anti-acetylcholinesterase activity	MESHID:D000110		
3	Acute inflammatory disease			
4	Immunopotentiators	MESHID:D000276		
5	Anti aging	MESHID:D000375		
6	Alzheimer disease	MESHID:D000544	DOID:10652	ICD-9:331.0
7	Analgesics	MESHID:D000700		ICD-9:E935
8	Androgen antagonists	MESHID:D000726		
9	Angiogenesis inhibitors	MESHID:D020533		
10	Anti-allergic agents	MESHID:D006967,MESHID:D018926	DOID:1205	ICD-9:995.3
11	Anti-asthmatic agents	MESHID:D001249,MESHID:D018927	DOID:2841	ICD-9:493
12	Anti-bacterial agents	MESHID:D000900		ICD-9:E930
13	Anti-hiv agents	MESHID:D019380	DOID:526	ICD-9:042
14	Antimicrobial activity	MESHID:D000890		ICD-9:112.9
15	Anti-inflammatory agents	MESHID:D000893		ICD-9:782.2
16	Anti-ischemic injury			
17	Anti-obesity agents	MESHID:D019440	DOID:9970	ICD-9:278.0
18	Anti-ulcer agents	MESHID:D000897,MESHID:D014456	DOID:750	ICD-9:533
19	Antitubercular agents	MESHID:D000904		
20	Anticoagulants	MESHID:D000925,MESHID:D003029		ICD-9:E934.5
21	Antidepressive agents	MESHID:D000928	DOID:11718	
22	Antidiabetic agent	MESHID:D007004		
23	Antidotes	MESHID:D000931		
24	Antifungal agents	MESHID:D000935		
25	Antileishmania activity	MESHID:D007896	DOID:9065	
26	Antimalarial activity	MESHID:D000962	DOID:12365	ICD-9:E931.4
27	Antimutagenic agents	MESHID:D016587		
28	Antinematodal agents	MESHID:D000969		
29	Antineoplastic agents	MESHID:D000970,MESHID:D009369	DOID:162	ICD-9:199.1,ICD-9:239.9,ICD-9:E933.1
30	Antineuroinflammatory effect			
31	Antioxidants	MESHID:D000975		
32	Antiparasitic agents	MESHID:D000977		
33	Antiplasmodial activity	MESHID:D009235		
34	Antiprotozoal agents	MESHID:D000981		
35	Antiviral	MESHID:D000998		
36	Apoptosis	MESHID:D017209		
37	Arthritis	MESHID:D001168	DOID:848	
38	Atherosclerosis	MESHID:D050197	DOID:1936	ICD-9:440
39	Backache	MESHID:D001416		ICD-9:724.5
40	Bactericidal activity			
41	Breast neoplasms	MESHID:D001943	DOID:1612	ICD-9:239.3
42	Bronchodilator agents	MESHID:D001993		
43	Cardiotonic agents	MESHID:D002316		
44	Cardiovascular diseases	MESHID:D002318	DOID:1287	ICD-9:429.2
45	Chemoprevention	MESHID:D018890		
46	Clear airway			
47	Coccidiostats	MESHID:D003049		ICD-9:007.2
48	Communicable diseases	MESHID:D003141		ICD-9:136.9
49	Cough	MESHID:D003371	DOID:1116	ICD-9:786.2
50	Dengue	MESHID:D003715	DOID:12205	ICD-9:061
51	Diabetes mellitus	MESHID:D003920	DOID:9351	ICD-9:250.00
52	Diabetic nephropathies	MESHID:D003928		ICD-9:357.2
53	Diabetic osteopenia			
54	Diarrhea	MESHID:D003967	DOID:13250	ICD-9:787.91
55	Diuretics	MESHID:D004232		
56	Dizziness	MESHID:D004244		ICD-9:780.4
57	Dna damage	MESHID:D004249		
58	Dyslipidemias	MESHID:D050171	DOID:3146	
59	Dyspepsia	MESHID:D004415		
60	Epilepsy	MESHID:D004827	DOID:1826	ICD-9:345.9
61	Epistaxis	MESHID:D004844		
62	Fatigue	MESHID:D005221		
63	Fever	MESHID:D005334		ICD-9:780.6
64	Burn caused by fire	MESHID:D005390		ICD-9:E899
65	Food poisoning	MESHID:D005517		ICD-9:005.9
66	Generalized pain	MESHID:D010146		ICD-9:780.96
67	Hair tonic			
68	Headache	MESHID:D006261		ICD-9:784.0
69	Heart diseases	MESHID:D006331	DOID:114	ICD-9:429.9
70	Hemolysis	MESHID:D006461		
71	Hepatitis	MESHID:D006505,MESHID:D006521	DOID:2237	ICD-9:571.49,ICD-9:573.3
