Primary identifier,Name,Literature identifier,Study type,Dosage unit,Tested concentration – Lower,Tested concentration – Upper,Effective concentration – Lower,Effective concentration – Upper,Endocrine-mediated endpoints,Endocrine mediated systems
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Affects spermatogenesis,Reproductive endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Decreased ovarian weights,Reproductive endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Decreased thymus gland weights,Immunological endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,50,50,50,,Increased liver weights,Hepatic endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,10,10,10,,Increased ovarian weights,Reproductive endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,10,10,10,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,10,10,10,,Increased weights of adrenal gland,Metabolic endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,2,2,2,,Increased weights of adrenal gland,Metabolic endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Increased weights of adrenal gland,Metabolic endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,2,2,2,,Increased weights of pituitary gland,Neurological endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Ovarian atrophy,Reproductive endocrine-mediated perturbations
CAS:319-85-7,beta-Hexachlorocyclohexane,PMID:2423406,IVR,mg/kg,250,250,250,,Thymus atrophy,Immunological endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,30,30,30,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,30,30,30,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,30,30,30,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,30,30,30,,Hyperplasia in thyroid gland,Metabolic endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,30,30,30,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,30,30,30,,Increased weights of thyroid gland,Metabolic endocrine-mediated perturbations
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,10,10,,,No significant effects observed,-
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,20,20,,,No significant effects observed,-
CAS:3234-61-5,Thiodiazole copper,PMID:19375902,IVR,mg/kg/day,4,4,,,No significant effects observed,-
CAS:58-89-9,Lindane,PMID:10467719,IVTH,M,1E-07,3E-05,1E-07,3E-05,Abnormal sperm morphology,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:10467719,IVTH,M,1E-07,3E-05,1E-07,3E-05,Affects calcium signaling,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17537412,IVR,mg/kg/day,15,15,15,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17537412,IVR,mg/kg/day,15,15,15,,Affects ovulation,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17080404,IVTH,M,1E-06,0.0001,0.0001,,Affects steroid metabolism,Metabolic endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17080404,IVTH,M,1E-06,0.0001,0.0001,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17080404,IVTH,M,1E-06,0.0001,1E-06,0.0001,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Affects testosterone metabolism,Metabolic endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:14613717,IVR,mg/kg/day,20,20,20,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17537412,IVR,mg/kg/day,15,15,15,,Alterations in preputial separation,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17537412,IVR,mg/kg/day,15,15,15,,Alterations in vaginal opening,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:10467719,IVTH,M,1E-07,3E-05,1E-07,3E-05,Alters sperm function,Reproductive endocrine-mediated perturbations
