Primary identifier,Molecular weight (g/mol),Log P,Topological Polar Surface Area,Number of hydrogen bond donors,Number of hydrogen bond acceptors,Number of chiral centers,Number of carbon atoms,Number of hetero atoms,Number of rotatable bonds,Number of heavy atoms
CID:135,138.122,1.0904,57.53,2,2,0,7,3,1,10
CID:177,44.053,0.2052,17.07,0,1,0,2,1,0,3
CID:241,78.114,1.6866,0,0,0,0,6,0,0,6
CID:299,490.639,4.6182,17.07,0,1,4,10,11,0,21
CID:356,114.232,3.3668,0,0,0,0,8,0,5,8
CID:359,126.111,0.8034,60.69,3,3,0,6,3,0,9
CID:403,109.128,0.9744,46.25,2,2,0,6,2,0,8
CID:527,58.08,0.5953,17.07,0,1,0,3,1,1,4
CID:544,122.919,-3.9478,69.18,0,3,0,0,4,0,4
CID:702,46.069,-0.0014,20.23,1,1,0,2,1,0,3
CID:712,30.026,-0.1849,17.07,0,1,0,1,1,0,2
CID:713,45.041,-0.8985,43.09,1,1,0,1,2,0,3
CID:807,253.808,1.7714,0,0,0,0,0,2,0,2
CID:887,32.042,-0.3915,20.23,1,1,0,1,1,0,2
CID:943,62.004,-0.2391,66.2,0,3,0,0,4,0,4
CID:948,44.013,0.33728,51.21,0,2,0,0,3,0,3
CID:980,139.11,1.3004,63.37,1,3,0,6,4,1,10
CID:991,291.265,3.2711,70.83,0,6,0,10,8,7,18
CID:992,266.338,4.6592,20.23,1,1,0,6,6,0,12
CID:1046,123.115,-0.4245,68.87,1,3,0,5,4,1,9
CID:1140,92.141,1.99502,0,0,0,0,7,0,0,7
CID:1483,330.801,3.6797,20.23,1,1,0,6,4,0,10
CID:1486,221.039,2.4568,46.53,1,2,0,8,5,3,13
CID:1489,249.093,3.237,46.53,1,2,0,10,5,5,15
CID:1615,193.246,1.5657,30.49,1,3,1,11,3,3,14
CID:1639,84.082,-0.6131,67.59,2,3,0,2,4,0,6
CID:1674,268.359,5.55322,0,0,0,0,21,0,0,21
CID:1732,142.585,2.35402,20.23,1,1,0,7,2,0,9
CID:1752,220.356,4.6853,20.23,1,1,0,15,1,8,16
CID:1982,183.169,1.24,55.4,1,4,1,4,6,3,10
CID:1983,151.165,1.3506,49.33,2,2,0,8,3,1,11
CID:1988,269.772,3.12322,29.54,0,2,0,14,4,6,18
CID:2078,269.772,2.9871,29.54,0,2,0,14,4,6,18
CID:2145,232.283,1.3532,72.19,2,3,1,13,4,2,17
CID:2151,203.245,1.06662,52.95,1,4,0,11,4,1,15
CID:2153,180.167,-1.0397,72.68,1,5,0,7,6,0,13
CID:2187,293.374,2.92876,78.29,0,5,0,17,5,4,22
CID:2256,215.688,1.7771,62.73,2,5,0,8,6,4,14
CID:2286,340.419,3.5677,43.52,0,4,2,21,4,8,25
CID:2336,252.316,5.7372,0,0,0,0,20,0,0,20
CID:2347,312.365,4.0005,52.6,0,4,0,19,4,7,23
CID:2361,272.303,4.6132,30.21,0,2,0,19,2,1,21
CID:2478,246.306,-0.281,86.74,0,6,0,6,8,7,14
CID:2519,194.194,-1.0293,61.82,0,6,0,8,6,0,14
CID:2566,221.256,2.1183,47.56,1,3,0,12,4,1,16
CID:2730,350.591,4.7181,40.58,0,5,0,9,9,6,18
CID:2771,324.399,3.81298,36.26,0,3,1,20,4,5,24
CID:2879,108.14,1.70062,20.23,1,1,0,7,1,0,8
CID:2907,261.089,1.884,41.57,1,2,1,7,7,5,14
CID:2912,416.304,6.17798,59.32,0,4,3,22,6,6,28
CID:2950,240.214,1.8732,74.6,2,4,0,14,4,0,18
CID:3017,304.352,3.58472,53.47,0,6,0,12,7,7,19
CID:3026,278.348,3.6004,52.6,0,4,0,16,4,8,20
CID:3035,318.03,6.1879,0,0,0,0,14,4,2,18
CID:3036,354.491,6.4955,0,0,0,0,14,5,2,19
CID:3039,220.976,2.6804,44.76,0,4,0,4,7,4,11
CID:3048,380.913,4.4814,12.53,0,1,8,12,7,0,19
CID:3102,182.222,2.9176,17.07,0,1,0,13,1,2,14
CID:3120,233.098,3.0869,32.34,1,1,0,9,5,1,14
CID:3121,144.214,2.2874,37.3,1,1,0,8,2,5,10
CID:3198,381.69,5.8014,27.05,0,3,1,18,6,6,24
CID:3220,270.24,1.88722,94.83,3,5,0,15,5,0,20
CID:3224,406.929,3.6898,35.53,0,3,4,9,10,0,19
CID:3283,74.123,1.0428,9.23,0,1,0,4,1,2,5
CID:3347,419.908,6.67998,59.32,0,4,2,25,5,7,30
CID:3352,437.152,4.27918,84.7,1,5,1,12,14,2,26
CID:3386,309.331,4.435,21.26,1,2,1,17,5,6,22
CID:3397,276.214,3.2081,72.24,1,3,0,11,8,3,19
CID:3473,294.391,3.2338,66.76,2,4,1,17,4,10,21
CID:3485,100.117,0.5545,34.14,0,2,0,5,2,4,7
CID:3496,169.073,-1.2042,106.86,4,3,0,3,7,4,10
CID:3518,198.314,0.5259,67.64,2,2,0,10,4,3,14
CID:3589,373.321,5.2415,0,0,0,5,10,7,0,17
CID:3610,194.274,3.2206,40.46,2,2,0,12,2,5,14
CID:3672,206.285,3.0732,37.3,1,1,1,13,2,4,15
CID:3712,147.177,1.6602,36.02,2,1,0,9,2,1,11
CID:3715,357.793,3.92732,68.53,1,4,0,19,6,4,25
CID:3758,222.248,0.0793,72.68,1,5,0,10,6,2,16
CID:3763,184.491,2.3528,9.23,0,1,1,3,7,2,10
CID:3767,137.142,-0.3149,68.01,2,3,0,6,4,1,10
CID:3840,142.11,-0.1623,70.67,2,4,0,6,4,1,10
CID:3902,285.31,2.65916,78.29,0,5,0,17,5,3,22
