Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.60482487804878
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",156.603871113268
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",89.5481847560976
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1.60269864115322
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",4.74864498644986
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",236.073604039913
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.70165088372093
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",141.904578255976
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",92.5648819767443
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.94607647925581
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",3.45607235142119
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",283.550011212719
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.56912185507247
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",143.463198563976
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",80.6547292463768
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.80757053328766
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",3.22061191626409
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",255.97565783548
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.50067097872341
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",149.142566758227
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",64.8870113617021
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.57396938337916
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",2.96749408983452
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",215.881276850941
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.42187354716982
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",152.293147458491
