Tool,Type,Descriptor,Description,"Descriptor class",Result
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",0
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",8892.9824779125
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",9079.1183402026
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",7873.0110625438
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",8700.2653100635
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",8940.5605382335
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.160545616976283
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",696
PaDEL,3D,Au,"A total size index / unweighted","PaDEL WHIM descriptor",9034.0120006255
PaDEL,3D,Av,"A total size index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",8462.785998933
RDKit,2D,BalabanJ,"Balaban's J value for a molecule,Chem. Phys. Lett. 89:399-404 (1982).","Topological descriptor",0.808351327182824
RDKit,2D,BertzCT,"A topological index meant to quantify complexity of molecules.J. Am. Chem. Soc. 103:3599-601 (1981).","Topological descriptor",10018.263580691
Pybel,1D,bonds,"Number of bonds","Constitutional descriptor",713
RDKit,2D,CalcNumBridgeheadAtoms,"Number of bridgehead atoms","Topological descriptor",0
RDKit,2D,CalcNumSpiroAtoms,"Number of spiro atoms","Topological descriptor",0
RDKit,2D,Chi0,"From equations (1),(9) and (10) of Rev. Comp. Chem. vol 2, 367-422, (1991)","Connectivity descriptor",242.945519234703
RDKit,2D,Chi0n,"Similar to Hall Kier Chi0v, but uses nVal instead of valence This makes a big difference after we get out of the first row.Rev. Comput. Chem. 2:367-422 (1991).","Connectivity descriptor",187.099876105506
RDKit,2D,Chi0v,"From equations (5),(9) and (10) of Rev. Comp. Chem. vol 2, 367-422, (1991)","Connectivity descriptor",191.572012060506
RDKit,2D,Chi1,"From equations (1),(11) and (12) of Rev. Comp. Chem. vol 2, 367-422, (1991)","Connectivity descriptor",156.680474318515
RDKit,2D,Chi1n,"Similar to Hall Kier Chi1v, but uses nVal instead of valence.Rev. Comput. Chem. 2:367-422 (1991).","Connectivity descriptor",115.382228414101
RDKit,2D,Chi1v,"From equations (5),(11) and (12) of Rev. Comp. Chem. vol 2, 367-422, (1991)","Connectivity descriptor",123.231316034506
