Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.37162333333333
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",158.300042795145
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",77.2944208333333
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1.5273524524245
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",3.31322337962963
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",218.670067890757
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.53175815384616
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",141.200086889348
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",85.2654816153847
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.93764597676923
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",2.66426282051282
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",275.098678289165
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.38458755102041
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",144.276212723839
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",71.4835856632653
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.75535449004332
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",2.34878117913832
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",241.023742012324
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.29997793288591
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",152.609368953537
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",48.8923153422819
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.41910342782031
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",2.13245712155108
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",183.618553590291
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.21745651851852
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",155.233029639978
PaDEL,2D,AATS4m,"Average Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",43.5747902777778
PaDEL,2D,AATS4p,"Average Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.34432846551304
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",1.97136488340192
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",170.446881509778
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.14857802409639
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",155.142816753928
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",41.7231003373495
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.33053219303409
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",1.8855421686747
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",166.521050071378
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.19651100000001
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",156.937944745555
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",40.588633875
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.25218470383348
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",2.06076388888889
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",156.678113309608
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.37618150724638
PaDEL,2D,AATS7i,"Average Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",159.774365612629
PaDEL,2D,AATS7m,"Average Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",37.7587118985508
PaDEL,2D,AATS7p,"Average Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.12448242167076
PaDEL,2D,AATS7s,"Average Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",2.47181964573269
PaDEL,2D,AATS7v,"Average Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",140.914675202537
PaDEL,2D,AATS8e,"Average Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.47761783177572
PaDEL,2D,AATS8i,"Average Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",166.796192564606
PaDEL,2D,AATS8m,"Average Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",28.2568105140187
PaDEL,2D,AATS8p,"Average Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.906239961273475
PaDEL,2D,AATS8s,"Average Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",2.63343717549325
PaDEL,2D,AATS8v,"Average Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",109.842780388196
PaDEL,2D,AATSC0c,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.00923969292997772
PaDEL,2D,AATSC0e,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0446766388888889
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",1.35900333988916
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",32.7298953888889
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",0.245408056934472
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",1.01610423900463
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",53.9880574928683
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.00439552792944446
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00389233119658119
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.22065033520767
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",1.3203426495727
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.0377843336787203
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.0615547375801282
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",6.2545718022229
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.000550008685219149
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.000502735260770975
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.0511340434050636
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",-0.430555749433069
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",-0.0088104348830163
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.106758100375567
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-1.52181223540618
