Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.0785158461539
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",241.692346214908
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",899.800999404885
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",2.16184357692308
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",42.3673229705603
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",286.735022651335
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",9.8856
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",173.61624191552
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",256.533015614736
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.7708012
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",7.28874444444444
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",331.552729705583
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",11.53398925
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",207.657566119458
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",363.30618622444
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.2855375
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",19.9386319444444
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",287.227906881139
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.0500788571429
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",240.112765001333
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",374.610476467107
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",0.974620952380952
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",34.8490767195767
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",250.936435744459
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.086638
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",240.765744079148
PaDEL,2D,AATS4m,"Average Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",390.734802157182
PaDEL,2D,AATS4p,"Average Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.993527111111111
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",35.1468395061728
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",251.518430317326
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.1378208
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",241.679914788089
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",413.308858123288
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.01999573333333
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",35.5637074074074
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",252.33322271934
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.214595
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",243.0511708515
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",447.169942072446
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.05969866666667
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",36.1890092592593
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",253.555411322361
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.342552
PaDEL,2D,AATS7i,"Average Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",245.336597623852
PaDEL,2D,AATS7m,"Average Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",503.605081987711
PaDEL,2D,AATS7p,"Average Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.12587022222222
PaDEL,2D,AATS7s,"Average Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",37.2311790123457
PaDEL,2D,AATS7v,"Average Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",255.592392327396
PaDEL,2D,AATS8e,"Average Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",13.598466
PaDEL,2D,AATS8i,"Average Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",249.907451168556
PaDEL,2D,AATS8m,"Average Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",616.475361818239
PaDEL,2D,AATS8p,"Average Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.25821333333333
PaDEL,2D,AATS8s,"Average Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",39.3155185185185
PaDEL,2D,AATS8v,"Average Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",259.666354337465
PaDEL,2D,AATSC0c,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.0710051837330635
PaDEL,2D,AATSC0e,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.353929284023669
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",8.87021879480769
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",458.85701205696
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",0.98720446301775
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",10.3905212652495
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",21.6093984383123
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.00702152922451399
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0269717455621318
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.639427328163981
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",-3.23112583739891
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.0137448568639057
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.776091726332091
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-0.73851597883593
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.0185345333885554
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0921540244082846
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-2.28703857547915
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",-6.86442382044214
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",-0.127346513498521
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",-2.69755822393893
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-4.13428821914741
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-8.40131672309104e-05
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00112955846717406
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",0.0402005228333315
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-6.38349568443887
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",0.00523040145111311
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.03864082311484
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",0.18244046675069
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-3.89222770696973e-06
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0012810834976991
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.0448794185481457
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-10.5713587839828
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.0020561288625905
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.0435705621220606
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.162005981129637
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-1.60350945601875e-08
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00149321854043417
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.051429872548887
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-16.4343671233442
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",-0.00238785276134114
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.0504721967321689
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.133397701260163
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",-4.43245469067351e-05
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00181142110453677
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.0612555535499977
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-25.2288796323864
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.00905382519723859
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.0608246486473316
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0.0904852814559523
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.000449277022284536
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00234175871137445
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.0776316885518486
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-39.8864004807901
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",-0.0201637792570677
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.0780787351726039
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.0189645817822683
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.00116290655140673
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00340243392504982
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.110383958555551
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-69.2014421775974
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.0423836873767259
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.112586908223147
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-0.1240768175651
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",0
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",19.8583888966394
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",19.9243106703255
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",5.0429
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",25.43084041
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",27.6655564861887
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",53.7929
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",20.9952818361538
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",18.7108781710775
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",28.899
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",20.2354222840515
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.846153846153846
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.43
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.296875
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.183531746031746
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.0925925925925926
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.046875
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0238715277777778
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.0122974537037037
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.348974529692862
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",26
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",340.041412
PaDEL,2D,ATS0i,"Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",6284.0010015876
PaDEL,2D,ATS0m,"Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",23394.825984527
PaDEL,2D,ATS0p,"Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",56.207933
PaDEL,2D,ATS0s,"Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",1101.55039723457
PaDEL,2D,ATS0v,"Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",7455.11058893471
PaDEL,2D,ATS1e,"Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",247.14
PaDEL,2D,ATS1i,"Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",4340.406047888
PaDEL,2D,ATS1m,"Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",6413.3253903684
PaDEL,2D,ATS1p,"Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",44.27003
PaDEL,2D,ATS1s,"Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",182.218611111111
