Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.33383088888889
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",171.697004352041
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",62.4938559444444
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1.1808467751855
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",2.50077160493827
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",163.67411355168
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.650318
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",154.998309908261
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",68.3866442777778
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.53774963277778
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",2.5162037037037
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",211.800410401153
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.48433671641791
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",163.352946872984
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",45.8428882388061
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.23089609363192
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",2.2636815920398
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",157.236693608046
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.34902400000002
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",168.156704788706
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",33.2132911489362
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.07745877314651
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",1.85460992907801
