Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.60308413157895
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",163.783581262549
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",105.390882236842
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1.45225437097316
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",3.45189376619418
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",203.446794701913
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.66459184210527
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",146.163506296632
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",87.7906115526317
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.73995805789474
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",2.77168615984405
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",244.385100108841
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.69752665671642
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",159.125491563232
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",64.7611213731345
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.40602514317965
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",2.49984644677845
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",189.933728597008
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.61272529870131
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",156.539384219335
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",72.416698935065
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.42053188116735
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",2.60281385281385
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",195.144606639958
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.67298053932585
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",157.225187024141
PaDEL,2D,AATS4m,"Average Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",66.6580317303371
PaDEL,2D,AATS4p,"Average Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.42566148421729
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",2.7576177925741
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",193.233496735972
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.6258830925926
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",157.113212750344
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",59.919191037037
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.33298104592487
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",2.59463115378753
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",174.376308750292
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.58859822764228
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",161.76305242797
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",44.4480954471545
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.12426818574044
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",2.60794941282746
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",136.433174078659
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.44987356896554
