Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.38852376470588
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",174.333471641279
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",118.901449538222
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1.47396343700553
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",7.71752450980392
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",232.6202495168
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.21506
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",155.985003676751
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",115.861070768622
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.71871042766667
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",4.1141975308642
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",269.524550873016
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.29143701694916
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",164.860896623746
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",103.195604158319
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.54318916643556
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",4.20668549905838
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",241.787346312594
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.21288697297297
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",164.135754961779
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",77.9694239520648
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.36203574367363
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",4.05668168168168
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",202.666961595162
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.16778445977012
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",170.282977665014
PaDEL,2D,AATS4m,"Average Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",77.8566051165353
PaDEL,2D,AATS4p,"Average Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.2066377323073
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",4.94540229885058
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",180.284300950933
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.26300568181818
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",171.749141554662
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",74.9178762912909
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.22271095066466
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",4.22916666666667
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",182.214201745751
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.10669293023256
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",173.327256857667
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",75.4844297370046
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.18229487394865
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",4.44573643410853
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",174.770261668062
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.42538722388061
PaDEL,2D,AATS7i,"Average Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",179.744223415018
PaDEL,2D,AATS7m,"Average Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",78.0118391811821
PaDEL,2D,AATS7p,"Average Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.17493344934018
PaDEL,2D,AATS7s,"Average Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",5.1044776119403
PaDEL,2D,AATS7v,"Average Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",178.151135127931
PaDEL,2D,AATS8e,"Average Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.11788279069768
PaDEL,2D,AATS8i,"Average Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",177.632371196315
PaDEL,2D,AATS8m,"Average Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",60.8931752968931
PaDEL,2D,AATS8p,"Average Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.05402270874286
PaDEL,2D,AATS8s,"Average Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",4.55813953488372
PaDEL,2D,AATS8v,"Average Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",149.503646122677
PaDEL,2D,AATSC0c,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.0196815945649693
PaDEL,2D,AATSC0e,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.144869439446367
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",2.85177679147529
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",37.7548386916966
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",0.209825911460325
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",3.07603445790081
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",42.0583116389173
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.0069181924151838
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00748273356401383
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.519414310334928
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",1.16798430258475
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.0234937036853971
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.221028103507198
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-2.22917164030312
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.00168925259993365
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0181656268840537
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",0.0348690265248054
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",-1.31994713440951
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.0068198224288811
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",-0.0707240003844675
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",2.51746107002705
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.00122372672192559
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0270380181427102
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.401314937268748
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-12.065946480854
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.0465269862900876
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.608498907644669
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-12.6539114645385
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",0.00201010087543878
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0215094138328759
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.0899814300875421
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",5.30520747278273
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.00691733502943887
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.682403112529664
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.36594886565546
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-0.00127399766983329
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0136326266121422
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.0275295039781425
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-4.48542873726039
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",-0.00184652751742019
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.516131661554997
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",-2.76796055288754
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.000593892887391118
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0141543963949465
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.257798103628469
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",5.85813106126305
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.000293433940855301
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.419476828008905
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",3.11943803103698
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.000229443223701205
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0122366246965863
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.349872461384837
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-4.47393254577953
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.0193286677873973
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",-0.511604768114445
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.233618464393056
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.000379261173737869
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00277547437032269
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",-0.0656194206007307
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-2.23553173925354
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.0272661047592295
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",-0.019248662187173
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-5.47488666216947
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",16
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",36.3399645852725
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",37.9626108186451
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",-2.1464
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",4.60703296
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",30.471609129791
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",79.0873
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",9.00306074835295
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",29.4289367571149
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",39.397516
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",36.5982372764257
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.708142704607875
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.440262445505524
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.290154253136024
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.181073133945248
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.11990746648609
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.0703827742687849
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0474442531153853
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.0293757328240197
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.172713137275723
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",34
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",285.209808
