Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS0e,"Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.89876452777778
PaDEL,2D,AATS0i,"Average Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",157.71820369054
PaDEL,2D,AATS0m,"Average Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",183.486399944445
PaDEL,2D,AATS0p,"Average Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1.85653337702042
PaDEL,2D,AATS0s,"Average Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",2.76066513615811
PaDEL,2D,AATS0v,"Average Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",255.200583989479
PaDEL,2D,AATS1e,"Average Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.8009407027027
PaDEL,2D,AATS1i,"Average Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",141.896894134338
PaDEL,2D,AATS1m,"Average Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",118.691728135135
PaDEL,2D,AATS1p,"Average Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",2.02204931486486
PaDEL,2D,AATS1s,"Average Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",2.94119119119119
PaDEL,2D,AATS1v,"Average Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",288.397527126458
PaDEL,2D,AATS2e,"Average Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.99537253225807
PaDEL,2D,AATS2i,"Average Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",150.782762357019
PaDEL,2D,AATS2m,"Average Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",148.04149766129
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.87317560056603
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",2.68832876085962
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",255.826669439269
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.78890515068494
