Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.936
,,pkCSM,High,"1.7 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9869
,,pkCSM,High,"94.864 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.936
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.433 cm/h"
,,SwissADME,-,"-5.57 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7436
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8034
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9828
,,pkCSM,Yes,"0.4 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.73 logPS"
,"Fraction unbound in human",pkCSM,-,0.072
,"Plasma protein binding",admetSAR,High,1.036
,"Subcellular localization",admetSAR,Lysosomes,0.4765
,"Study state volume of distribution (VDss)",pkCSM,High,"0.623 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9173
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5103
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6199
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5719
,"CYP2D6 inhibitor",admetSAR,No,0.849
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7749
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6642
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5131
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7919
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9493
,"OATP1B3 inhibitor",admetSAR,Yes,0.9426
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,Yes,0.7465
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.539 ml/min/kg"
