Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8289
,,pkCSM,High,"1.332 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9744
,,pkCSM,High,"98.044 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8289
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-3.6 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9479
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8699
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.727 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.061 logPS"
,"Fraction unbound in human",pkCSM,-,0.253
,"Plasma protein binding",admetSAR,Moderate,0.837
,"Subcellular localization",admetSAR,Lysosomes,0.8244
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.094 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6798
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8548
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3525
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9288
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6764
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5335
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9503
,"OATP1B3 inhibitor",admetSAR,Yes,0.9656
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.825
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.097 ml/min/kg"
