Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5284
,,pkCSM,Low,"0.689 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8591
,,pkCSM,High,"84.222 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5284
,"Log Kp (Skin permeation)",pkCSM,High,"-4.351 cm/h"
,,SwissADME,-,"-7.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8691
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9798
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.279 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.427 logPS"
,"Fraction unbound in human",pkCSM,-,0.725
,"Plasma protein binding",admetSAR,Weak,0.284
,"Subcellular localization",admetSAR,Mitochondria,0.5211
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.26 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9394
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8459
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7603
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.9471
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8602
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9669
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6613
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9502
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8453
,"OATP1B1 inhibitor",admetSAR,Yes,0.9705
,"OATP1B3 inhibitor",admetSAR,Yes,0.9415
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9377
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.525
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.447 ml/min/kg"
