Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8753
,,pkCSM,High,"1.498 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.963
,,pkCSM,High,"92.376 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8753
,"Log Kp (Skin permeation)",pkCSM,High,"-2.689 cm/h"
,,SwissADME,-,"-5.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9236
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9751
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9889
,,pkCSM,Yes,"0.337 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.02 logPS"
,"Fraction unbound in human",pkCSM,-,0.565
,"Plasma protein binding",admetSAR,Moderate,0.502
,"Subcellular localization",admetSAR,Lysosomes,0.5689
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.148 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5523
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.6292
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.6
,"CYP2D6 inhibitor",admetSAR,No,0.8935
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7048
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.956
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6884
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5971
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.842
,"OATP1B1 inhibitor",admetSAR,Yes,0.9368
,"OATP1B3 inhibitor",admetSAR,Yes,0.9474
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8708
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.5
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.39 ml/min/kg"
