Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9076
,,pkCSM,High,"1.629 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9746
,,pkCSM,High,"84.516 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9076
,"Log Kp (Skin permeation)",pkCSM,High,"-3.025 cm/h"
,,SwissADME,-,"-4.44 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9883
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9452
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9829
,,pkCSM,Yes,"0.31 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.222 logPS"
,"Fraction unbound in human",pkCSM,-,0.006
,"Plasma protein binding",admetSAR,Moderate,0.648
,"Subcellular localization",admetSAR,Mitochondria,0.7196
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.001 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8099
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.755
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7052
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.6084
,"CYP2D6 inhibitor",admetSAR,No,0.8121
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7585
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7452
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5577
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8713
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9628
,"OATP1B3 inhibitor",admetSAR,Yes,0.9468
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.6562
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.132 ml/min/kg"
