Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8642
,,pkCSM,Low,"-0.431 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8859
,,pkCSM,Low,"0 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8642
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-10.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.8662
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7468
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9536
,,pkCSM,No,"-2.347 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.861 logPS"
,"Fraction unbound in human",pkCSM,-,0.556
,"Plasma protein binding",admetSAR,High,1.052
,"Subcellular localization",admetSAR,Mitochondria,0.599
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.001 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7609
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6961
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7248
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5767
,"CYP2D6 inhibitor",admetSAR,No,0.8881
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8663
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8003
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.7382
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9409
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8544
,"OATP1B1 inhibitor",admetSAR,Yes,0.822
,"OATP1B3 inhibitor",admetSAR,Yes,0.9241
,"MATE1 inhibitor",admetSAR,No,0.84
,"BSEP inhibitor",admetSAR,Yes,0.9121
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-2.249 ml/min/kg"
