Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.943
,,pkCSM,Low,"0.52 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9961
,,pkCSM,High,"92.601 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.943
,"Log Kp (Skin permeation)",pkCSM,High,"-3.351 cm/h"
,,SwissADME,-,"-7.63 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9316
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9928
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.002 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.351 logPS"
,"Fraction unbound in human",pkCSM,-,0.728
,"Plasma protein binding",admetSAR,Moderate,0.519
,"Subcellular localization",admetSAR,Mitochondria,0.7026
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.352 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6482
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9513
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9273
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9443
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.893
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5111
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.797
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9342
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9749
,"OATP1B3 inhibitor",admetSAR,Yes,0.9515
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9246
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.722 ml/min/kg"
