Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6214
,,pkCSM,High,"1.403 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8896
,,pkCSM,High,"95.228 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6214
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.181 cm/h"
,,SwissADME,-,"-5.75 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9953
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9866
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.033 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.216 logPS"
,"Fraction unbound in human",pkCSM,-,0.69
,"Plasma protein binding",admetSAR,Moderate,0.475
,"Subcellular localization",admetSAR,Mitochondria,0.4768
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.043 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.599
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7254
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8356
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9364
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7862
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9086
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8116
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.813
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8754
,"OATP1B1 inhibitor",admetSAR,Yes,0.9738
,"OATP1B3 inhibitor",admetSAR,Yes,0.9546
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9332
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.421 ml/min/kg"
