Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5246
,,pkCSM,High,"1.66 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"96.746 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5246
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-4.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.938
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9093
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.8126
,,pkCSM,Moderate,"-0.096 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.417 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.913
,"Subcellular localization",admetSAR,Mitochondria,0.8612
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.08 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5257
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.5158
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6656
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7461
,"CYP2D6 inhibitor",admetSAR,No,0.9581
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6869
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7846
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7077
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5421
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8535
,"OATP1B1 inhibitor",admetSAR,Yes,0.8598
,"OATP1B3 inhibitor",admetSAR,Yes,0.9213
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.5775
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.095 ml/min/kg"
