Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9678
,,pkCSM,High,"1.564 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9803
,,pkCSM,High,"92.58 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9678
,"Log Kp (Skin permeation)",pkCSM,Low,"-0.866 cm/h"
,,SwissADME,-,"-4.55 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9951
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9807
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9958
,,pkCSM,Yes,"0.374 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.668 logPS"
,"Fraction unbound in human",pkCSM,-,0.247
,"Plasma protein binding",admetSAR,Moderate,0.717
,"Subcellular localization",admetSAR,Mitochondria,0.6871
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.387 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.839
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6683
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6052
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6988
,"CYP2D6 inhibitor",admetSAR,No,0.9425
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7482
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8217
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7392
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.524
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9536
,"OATP1B3 inhibitor",admetSAR,Yes,0.9568
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.8907
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.252 ml/min/kg"
