Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5742
,,pkCSM,High,"1.024 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.979
,,pkCSM,High,"89.685 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5742
,"Log Kp (Skin permeation)",pkCSM,High,"-2.705 cm/h"
,,SwissADME,-,"-4.22 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8643
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7239
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9684
,,pkCSM,Moderate,"-0.22 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.677 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.335
,"Subcellular localization",admetSAR,Mitochondria,0.8946
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.416 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.601
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.744
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6211
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6043
,"CYP2D6 inhibitor",admetSAR,No,0.9002
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8523
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6774
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6663
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8107
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8582
,"OATP1B1 inhibitor",admetSAR,Yes,0.9178
,"OATP1B3 inhibitor",admetSAR,Yes,0.959
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9869
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.026 ml/min/kg"
