Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7563
,,pkCSM,High,"1.572 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8274
,,pkCSM,High,"88.607 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7563
,"Log Kp (Skin permeation)",pkCSM,High,"-2.893 cm/h"
,,SwissADME,-,"-7.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9887
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9837
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.924
,,pkCSM,Moderate,"-0.289 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.887 logPS"
,"Fraction unbound in human",pkCSM,-,0.813
,"Plasma protein binding",admetSAR,Weak,-0.162
,"Subcellular localization",admetSAR,Mitochondria,0.6366
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.26 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6567
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7792
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8961
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.9361
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7717
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9358
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.735
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9434
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8603
,"OATP1B1 inhibitor",admetSAR,Yes,0.9667
,"OATP1B3 inhibitor",admetSAR,Yes,0.9445
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9499
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.715 ml/min/kg"
