Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,NA,NA
,,pkCSM,High,"1.381 cm/s"
,"Human Intestinal Absorption",admetSAR,NA,NA
,,pkCSM,High,"100 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,NA,NA
,"Log Kp (Skin permeation)",pkCSM,High,"-2.591 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,NA,NA
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,NA,NA
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,NA,NA
,,pkCSM,Moderate,"0.029 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.298 logPS"
,"Fraction unbound in human",pkCSM,-,0.787
,"Plasma protein binding",admetSAR,NA,NA
,"Subcellular localization",admetSAR,NA,NA
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.051 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,NA,NA
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,NA,NA
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,NA,NA
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,NA,NA
,"CYP2D6 inhibitor",admetSAR,NA,NA
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,NA,NA
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,NA,NA
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,NA,NA
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,NA,NA
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,NA,NA
,"OATP1B1 inhibitor",admetSAR,NA,NA
,"OATP1B3 inhibitor",admetSAR,NA,NA
,"MATE1 inhibitor",admetSAR,NA,NA
,"BSEP inhibitor",admetSAR,NA,NA
,"UGT catalysis",admetSAR,NA,NA
Excretion,"Renal OCT2 substrate",admetSAR,NA,NA
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.613 ml/min/kg"
