Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9073
,,pkCSM,High,"1.273 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9834
,,pkCSM,High,"91.26 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9073
,"Log Kp (Skin permeation)",pkCSM,High,"-2.731 cm/h"
,,SwissADME,-,"-5.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9967
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9907
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9877
,,pkCSM,Yes,"0.341 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.252 logPS"
,"Fraction unbound in human",pkCSM,-,0.518
,"Plasma protein binding",admetSAR,High,0.96
,"Subcellular localization",admetSAR,Mitochondria,0.9213
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.865 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8814
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9637
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.974
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6044
,"CYP2D6 inhibitor",admetSAR,No,0.9525
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8499
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9699
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5991
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9037
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.961
,"OATP1B3 inhibitor",admetSAR,Yes,0.9408
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.7728
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.079 ml/min/kg"
