Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.589
,,pkCSM,High,"1.032 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.973
,,pkCSM,High,"94.991 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.589
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"1.37 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.927
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7893
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9872
,,pkCSM,Yes,"1.974 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-0.18 logPS"
,"Fraction unbound in human",pkCSM,-,0.326
,"Plasma protein binding",admetSAR,Moderate,0.801
,"Subcellular localization",admetSAR,Mitochondria,0.5931
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.791 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7647
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7049
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7649
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.818
,"CYP2D6 inhibitor",admetSAR,No,0.8739
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7473
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7959
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6895
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7549
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9404
,"OATP1B3 inhibitor",admetSAR,Yes,0.9334
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9151
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-1.228 ml/min/kg"
