Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5631
,,pkCSM,High,"1.382 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.6626
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5631
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.467 cm/h"
,,SwissADME,-,"-7.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9945
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.024 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.344 logPS"
,"Fraction unbound in human",pkCSM,-,0.748
,"Plasma protein binding",admetSAR,Weak,-0.114
,"Subcellular localization",admetSAR,Lysosomes,0.5528
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.012 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8622
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9286
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9142
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7791
,"CYP2D6 inhibitor",admetSAR,No,0.9399
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8107
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9837
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8396
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9375
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8765
,"OATP1B1 inhibitor",admetSAR,Yes,0.9769
,"OATP1B3 inhibitor",admetSAR,Yes,0.9584
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9466
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.915 ml/min/kg"
