Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5286
,,pkCSM,High,"1.486 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.947
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5286
,"Log Kp (Skin permeation)",pkCSM,High,"-2.872 cm/h"
,,SwissADME,-,"-6.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9947
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9863
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.023 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.438 logPS"
,"Fraction unbound in human",pkCSM,-,0.778
,"Plasma protein binding",admetSAR,Moderate,0.395
,"Subcellular localization",admetSAR,Mitochondria,0.4845
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.159 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8641
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.98
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9741
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9791
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8227
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9876
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8144
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9511
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8761
,"OATP1B1 inhibitor",admetSAR,Yes,0.9291
,"OATP1B3 inhibitor",admetSAR,Yes,0.9679
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9295
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.594 ml/min/kg"
