Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5541
,,pkCSM,High,"1.383 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.862
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5541
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.336 cm/h"
,,SwissADME,-,"-6.18 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9962
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.987
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.036 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.344 logPS"
,"Fraction unbound in human",pkCSM,-,0.735
,"Plasma protein binding",admetSAR,Weak,-0.083
,"Subcellular localization",admetSAR,Lysosomes,0.6305
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.017 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8186
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9137
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9034
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5965
,"CYP2D6 inhibitor",admetSAR,No,0.9587
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7751
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9766
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8306
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9273
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8765
,"OATP1B1 inhibitor",admetSAR,Yes,0.9747
,"OATP1B3 inhibitor",admetSAR,Yes,0.9627
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9427
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.231 ml/min/kg"
