Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5403
,,pkCSM,High,"1.634 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9365
,,pkCSM,High,"79.036 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5403
,"Log Kp (Skin permeation)",pkCSM,High,"-2.663 cm/h"
,,SwissADME,-,"-5.08 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9529
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8112
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9971
,,pkCSM,Yes,"1.035 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.007 logPS"
,"Fraction unbound in human",pkCSM,-,0.371
,"Plasma protein binding",admetSAR,Moderate,0.554
,"Subcellular localization",admetSAR,Mitochondria,0.6449
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.496 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5853
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.745
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.83
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.637
,"CYP2D6 inhibitor",admetSAR,No,0.9304
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6991
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8874
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7256
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9033
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8594
,"OATP1B1 inhibitor",admetSAR,Yes,0.9359
,"OATP1B3 inhibitor",admetSAR,Yes,0.9475
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6819
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.696 ml/min/kg"
