Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5709
,,pkCSM,Low,"0.403 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9014
,,pkCSM,High,"70.757 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5709
,"Log Kp (Skin permeation)",pkCSM,High,"-3.971 cm/h"
,,SwissADME,-,"-9.28 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9904
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9891
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9926
,,pkCSM,Moderate,"-0.596 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.22 logPS"
,"Fraction unbound in human",pkCSM,-,0.811
,"Plasma protein binding",admetSAR,Weak,-0.243
,"Subcellular localization",admetSAR,Mitochondria,0.6226
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.694 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8499
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.919
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8132
,"CYP2D6 inhibitor",admetSAR,No,0.9621
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7791
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9047
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8045
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9745
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.987
,"OATP1B3 inhibitor",admetSAR,Yes,0.9477
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9383
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.725 ml/min/kg"
