Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6139
,,pkCSM,High,"1.17 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9257
,,pkCSM,High,"81.882 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6139
,"Log Kp (Skin permeation)",pkCSM,High,"-2.711 cm/h"
,,SwissADME,-,"-4.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9931
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.958
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9871
,,pkCSM,Yes,"0.781 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.167 logPS"
,"Fraction unbound in human",pkCSM,-,0.04
,"Plasma protein binding",admetSAR,Moderate,0.331
,"Subcellular localization",admetSAR,Lysosomes,0.7194
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.246 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5377
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5543
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6595
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.513
,"CYP2D6 inhibitor",admetSAR,No,0.927
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7448
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7732
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.7396
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5123
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8618
,"OATP1B1 inhibitor",admetSAR,Yes,0.9727
,"OATP1B3 inhibitor",admetSAR,Yes,0.9515
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9467
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.536 ml/min/kg"
