Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7217
,,pkCSM,Low,"0.055 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9944
,,pkCSM,High,"74.485 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7217
,"Log Kp (Skin permeation)",pkCSM,High,"-2.737 cm/h"
,,SwissADME,-,"-6.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9834
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9081
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.621
,,pkCSM,Moderate,"-0.727 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.336 logPS"
,"Fraction unbound in human",pkCSM,-,0.18
,"Plasma protein binding",admetSAR,Moderate,0.831
,"Subcellular localization",admetSAR,Mitochondria,0.8053
,"Study state volume of distribution (VDss)",pkCSM,High,"0.456 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9107
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.5367
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8825
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.6118
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.8285
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5424
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5974
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6156
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7023
,"OATP1B1 inhibitor",admetSAR,Yes,0.9454
,"OATP1B3 inhibitor",admetSAR,Yes,0.9406
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9276
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.344 ml/min/kg"
