Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.813
,,pkCSM,Low,"0.891 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9705
,,pkCSM,High,"88.326 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.813
,"Log Kp (Skin permeation)",pkCSM,High,"-2.666 cm/h"
,,SwissADME,-,"-4.34 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8453
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8668
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9726
,,pkCSM,Moderate,"-0.398 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.258 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.848
,"Subcellular localization",admetSAR,Mitochondria,0.6516
,"Study state volume of distribution (VDss)",pkCSM,High,"0.645 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8446
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8364
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7364
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.824
,"CYP2D6 inhibitor",admetSAR,No,0.8919
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7636
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8768
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5551
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8192
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.861
,"OATP1B1 inhibitor",admetSAR,Yes,0.889
,"OATP1B3 inhibitor",admetSAR,Yes,0.9349
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.7639
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.437 ml/min/kg"
