Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7554
,,pkCSM,High,"1.62 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9892
,,pkCSM,High,"91.532 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7554
,"Log Kp (Skin permeation)",pkCSM,High,"-2.75 cm/h"
,,SwissADME,-,"-4.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8937
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9398
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9818
,,pkCSM,Moderate,"0.043 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.571 logPS"
,"Fraction unbound in human",pkCSM,-,0.089
,"Plasma protein binding",admetSAR,High,0.949
,"Subcellular localization",admetSAR,Mitochondria,0.8897
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.3 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8032
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.816
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.9517
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7613
,"CYP2D6 inhibitor",admetSAR,No,0.873
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7083
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7554
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6158
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8147
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.887
,"OATP1B3 inhibitor",admetSAR,Yes,0.9334
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6328
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.123 ml/min/kg"
