Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7231
,,pkCSM,Low,"0.623 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9709
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.7231
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.41 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8991
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9479
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.338 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.065 logPS"
,"Fraction unbound in human",pkCSM,-,0.736
,"Plasma protein binding",admetSAR,Moderate,0.524
,"Subcellular localization",admetSAR,Mitochondria,0.7079
,"Study state volume of distribution (VDss)",pkCSM,High,"0.842 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9895
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9933
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6667
,"CYP2D6 inhibitor",admetSAR,No,0.9827
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8746
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9616
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5334
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9956
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9527
,"OATP1B3 inhibitor",admetSAR,Yes,0.9524
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9474
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9569
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.304 ml/min/kg"
