Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6268
,,pkCSM,Low,"0.501 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9826
,,pkCSM,High,"74.705 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6268
,"Log Kp (Skin permeation)",pkCSM,High,"-3.078 cm/h"
,,SwissADME,-,"-8.09 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7664
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3637
,,pkCSM,Moderate,"-0.624 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.013 logPS"
,"Fraction unbound in human",pkCSM,-,0.453
,"Plasma protein binding",admetSAR,High,1.019
,"Subcellular localization",admetSAR,Mitochondria,0.6274
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.232 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.935
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8633
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6467
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9606
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.5516
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7071
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.764 ml/min/kg"
