Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9036
,,pkCSM,High,"0.945 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9881
,,pkCSM,High,"93.761 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9036
,"Log Kp (Skin permeation)",pkCSM,High,"-2.739 cm/h"
,,SwissADME,-,"-5.35 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9575
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.6346
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5102
,,pkCSM,Moderate,"0.047 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.912 logPS"
,"Fraction unbound in human",pkCSM,-,0.136
,"Plasma protein binding",admetSAR,High,1.055
,"Subcellular localization",admetSAR,Mitochondria,0.6655
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.403 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9222
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7043
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7746
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6443
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8503
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.958
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5901
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7316
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7024
,"OATP1B1 inhibitor",admetSAR,Yes,0.9561
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,Yes,0.66
,"BSEP inhibitor",admetSAR,No,0.7119
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.405 ml/min/kg"
