Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7766
,,pkCSM,High,"1.139 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9822
,,pkCSM,High,"97.245 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7766
,"Log Kp (Skin permeation)",pkCSM,High,"-2.927 cm/h"
,,SwissADME,-,"-8.01 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9713
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8485
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9821
,,pkCSM,Moderate,"-0.712 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.091 logPS"
,"Fraction unbound in human",pkCSM,-,0.175
,"Plasma protein binding",admetSAR,Moderate,0.485
,"Subcellular localization",admetSAR,Nucleus,0.464
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.314 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8323
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7604
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7959
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9308
,"OATP1B3 inhibitor",admetSAR,Yes,0.9589
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.9192
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9322
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.227 ml/min/kg"
