Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8091
,,pkCSM,High,"1.725 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9726
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8091
,"Log Kp (Skin permeation)",pkCSM,High,"-3.154 cm/h"
,,SwissADME,-,"-6.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9814
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9891
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9899
,,pkCSM,Moderate,"-0.179 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.971 logPS"
,"Fraction unbound in human",pkCSM,-,0.754
,"Plasma protein binding",admetSAR,Moderate,0.521
,"Subcellular localization",admetSAR,Mitochondria,0.7
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.233 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7669
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9277
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.921
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9199
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.88
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9706
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5853
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8927
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8482
,"OATP1B1 inhibitor",admetSAR,Yes,0.9393
,"OATP1B3 inhibitor",admetSAR,Yes,0.9441
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9023
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.872 ml/min/kg"
