Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6574
,,pkCSM,High,"1.573 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9957
,,pkCSM,High,"95.486 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6574
,"Log Kp (Skin permeation)",pkCSM,High,"-2.546 cm/h"
,,SwissADME,-,"-4.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9872
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6958
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9624
,,pkCSM,Moderate,"-0.098 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.29 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.844
,"Subcellular localization",admetSAR,Mitochondria,0.9119
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.265 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6699
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7225
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6934
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9024
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7757
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8638
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7176
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6211
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9658
,"OATP1B3 inhibitor",admetSAR,Yes,0.9526
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8363
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.755 ml/min/kg"
