Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5618
,,pkCSM,Low,"0.67 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8613
,,pkCSM,High,"99.16 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5618
,"Log Kp (Skin permeation)",pkCSM,High,"-3.588 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9958
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9845
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9874
,,pkCSM,Moderate,"0.037 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.053 logPS"
,"Fraction unbound in human",pkCSM,-,0.915
,"Plasma protein binding",admetSAR,Moderate,0.718
,"Subcellular localization",admetSAR,Mitochondria,0.6668
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.361 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8491
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8805
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8729
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7877
,"CYP2D6 inhibitor",admetSAR,No,0.9294
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.819
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9796
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.837
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9537
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8749
,"OATP1B1 inhibitor",admetSAR,Yes,0.978
,"OATP1B3 inhibitor",admetSAR,Yes,0.9506
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9351
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.081 ml/min/kg"
