Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9526
,,pkCSM,High,"1.496 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9836
,,pkCSM,High,"90.585 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9526
,"Log Kp (Skin permeation)",pkCSM,High,"-2.929 cm/h"
,,SwissADME,-,"-5.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9898
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9864
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9908
,,pkCSM,Moderate,"0.132 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.897 logPS"
,"Fraction unbound in human",pkCSM,-,0.453
,"Plasma protein binding",admetSAR,Moderate,0.556
,"Subcellular localization",admetSAR,Lysosomes,0.8105
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.18 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7713
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6714
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6804
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8273
,"CYP2D6 inhibitor",admetSAR,No,0.9082
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3837
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9049
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7762
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6782
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.982
,"OATP1B3 inhibitor",admetSAR,Yes,0.9554
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.872
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.27 ml/min/kg"
