Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9271
,,pkCSM,High,"1.661 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.97
,,pkCSM,High,"96.863 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9271
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.247 cm/h"
,,SwissADME,-,"-4.32 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9905
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9742
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9968
,,pkCSM,Yes,"0.637 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.223 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.597
,"Subcellular localization",admetSAR,Mitochondria,0.6478
,"Study state volume of distribution (VDss)",pkCSM,High,"0.906 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5358
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6985
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.728
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8204
,"CYP2D6 inhibitor",admetSAR,No,0.9513
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4035
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9551
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8098
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6721
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.975
,"OATP1B3 inhibitor",admetSAR,Yes,0.9453
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5665
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.077 ml/min/kg"
