Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7844
,,pkCSM,High,"1.327 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9958
,,pkCSM,High,"99.552 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7844
,"Log Kp (Skin permeation)",pkCSM,High,"-2.632 cm/h"
,,SwissADME,-,"-5.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9647
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8291
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9833
,,pkCSM,Moderate,"0.21 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.565 logPS"
,"Fraction unbound in human",pkCSM,-,0.124
,"Plasma protein binding",admetSAR,Moderate,0.773
,"Subcellular localization",admetSAR,Mitochondria,0.9494
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.283 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7423
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5938
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.73
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9625
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8213
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9499
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6946
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5335
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8668
,"OATP1B1 inhibitor",admetSAR,Yes,0.9556
,"OATP1B3 inhibitor",admetSAR,Yes,0.9766
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.6439
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.752 ml/min/kg"
