Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6613
,,pkCSM,High,"1.357 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9869
,,pkCSM,High,"96.072 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6613
,"Log Kp (Skin permeation)",pkCSM,High,"-3.049 cm/h"
,,SwissADME,-,"-5.97 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5187
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.6826
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3631
,,pkCSM,Moderate,"-0.162 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.629 logPS"
,"Fraction unbound in human",pkCSM,-,0.055
,"Plasma protein binding",admetSAR,High,0.922
,"Subcellular localization",admetSAR,Mitochondria,0.6146
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.128 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8602
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8601
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8845
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8348
,"CYP2D6 inhibitor",admetSAR,No,0.936
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7749
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6481
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7551
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8406
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.945
,"OATP1B3 inhibitor",admetSAR,Yes,0.9763
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8452
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.6
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.622 ml/min/kg"
