Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5356
,,pkCSM,High,"1.509 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9959
,,pkCSM,High,"92.749 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5356
,"Log Kp (Skin permeation)",pkCSM,High,"-3.005 cm/h"
,,SwissADME,-,"-5.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8498
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7759
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.976
,,pkCSM,Moderate,"-0.438 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.029 logPS"
,"Fraction unbound in human",pkCSM,-,0.329
,"Plasma protein binding",admetSAR,High,0.965
,"Subcellular localization",admetSAR,Mitochondria,0.7216
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.348 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5378
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.559
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6426
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7957
,"CYP2D6 inhibitor",admetSAR,No,0.8985
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8407
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5229
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8359
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8594
,"OATP1B1 inhibitor",admetSAR,Yes,0.9255
,"OATP1B3 inhibitor",admetSAR,Yes,0.9418
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9071
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.391 ml/min/kg"
