Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8815
,,pkCSM,High,"1.652 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9452
,,pkCSM,High,"88.652 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8815
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.99 cm/h"
,,SwissADME,-,"-4.69 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9892
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9309
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9956
,,pkCSM,Yes,"0.315 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.214 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.781
,"Subcellular localization",admetSAR,Mitochondria,0.8165
,"Study state volume of distribution (VDss)",pkCSM,High,"0.647 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9358
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.796
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8267
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.9529
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6952
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9115
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7964
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8335
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9723
,"OATP1B3 inhibitor",admetSAR,Yes,0.9489
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.6859
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.713 ml/min/kg"
