Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9594
,,pkCSM,High,"1.603 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9888
,,pkCSM,High,"91.224 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9594
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.983 cm/h"
,,SwissADME,-,"-3.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8371
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9657
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9607
,,pkCSM,Yes,"0.712 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.53 logPS"
,"Fraction unbound in human",pkCSM,-,0.165
,"Plasma protein binding",admetSAR,High,1.081
,"Subcellular localization",admetSAR,Mitochondria,0.8219
,"Study state volume of distribution (VDss)",pkCSM,High,"0.85 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7195
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.672
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6986
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7842
,"CYP2D6 inhibitor",admetSAR,No,0.8714
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4159
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7544
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6371
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8532
,"OATP1B1 inhibitor",admetSAR,Yes,0.94
,"OATP1B3 inhibitor",admetSAR,Yes,0.9412
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8734
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.39 ml/min/kg"
