Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9475
,,pkCSM,High,"1.474 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9746
,,pkCSM,High,"95.149 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9475
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.545 cm/h"
,,SwissADME,-,"-4.43 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9797
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9786
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.997
,,pkCSM,Yes,"0.456 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.463 logPS"
,"Fraction unbound in human",pkCSM,-,0.132
,"Plasma protein binding",admetSAR,Moderate,0.786
,"Subcellular localization",admetSAR,Lysosomes,0.7258
,"Study state volume of distribution (VDss)",pkCSM,High,"0.739 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7893
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5205
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7644
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6241
,"CYP2D6 inhibitor",admetSAR,No,0.8605
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.714
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.803
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.765
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7643
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9768
,"OATP1B3 inhibitor",admetSAR,Yes,0.9625
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7321
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.114 ml/min/kg"
