Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9312
,,pkCSM,High,"1.208 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9598
,,pkCSM,High,"93.101 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9312
,"Log Kp (Skin permeation)",pkCSM,High,"-3.154 cm/h"
,,SwissADME,-,"-6.78 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8676
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9852
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9811
,,pkCSM,Moderate,"-0.303 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.993 logPS"
,"Fraction unbound in human",pkCSM,-,0.623
,"Plasma protein binding",admetSAR,Moderate,0.675
,"Subcellular localization",admetSAR,Mitochondria,0.5489
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.066 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5925
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8806
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9259
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6903
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8624
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,No,0.9357
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.075 ml/min/kg"
