Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8034
,,pkCSM,High,"1.262 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8876
,,pkCSM,High,"92.993 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.8034
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.253 cm/h"
,,SwissADME,-,"-5.71 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9525
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9142
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9767
,,pkCSM,Moderate,"0.25 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.897 logPS"
,"Fraction unbound in human",pkCSM,-,0.391
,"Plasma protein binding",admetSAR,Moderate,0.863
,"Subcellular localization",admetSAR,Mitochondria,0.4642
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.019 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.59
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5538
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6321
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8088
,"CYP2D6 inhibitor",admetSAR,No,0.8665
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8319
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.551
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6904
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8548
,"OATP1B1 inhibitor",admetSAR,Yes,0.9532
,"OATP1B3 inhibitor",admetSAR,Yes,0.9424
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8874
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8348
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.25 ml/min/kg"
