Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8926
,,pkCSM,High,"1.367 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9569
,,pkCSM,High,"90.551 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8926
,"Log Kp (Skin permeation)",pkCSM,High,"-2.92 cm/h"
,,SwissADME,-,"-6.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9958
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8938
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9704
,,pkCSM,Moderate,"0.17 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.192 logPS"
,"Fraction unbound in human",pkCSM,-,0.003
,"Plasma protein binding",admetSAR,High,1.002
,"Subcellular localization",admetSAR,Mitochondria,0.8864
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.545 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6883
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.574
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6944
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9338
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7473
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6892
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.684
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6705
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9759
,"OATP1B3 inhibitor",admetSAR,Yes,0.9418
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8299
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.096 ml/min/kg"
